﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Solari Ranch","10870 OS","Donated by: Thomas A. Mitchell, 1985","Panoramic photo of Solari Ranch at Central Ave. and Highway 101. A Ford car is in the foreground with Mr. John (Jack) Mitchell standing. Tom Steele ran the thresher. Agricultural equipment, men, horses and wagons can be seen as well. ",Unknown,"circa 1916-1917",Panorama,"Agricultural machinery",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers",https://photographs.venturamuseum.org/files/original/fbc3b7ac4ced814ed563b228bcbd92d7.JPG,"Still Image","General Collection",1,0
"Steel Bridge Across Arroyo Sespe","11009 OS",1985,"Oversized image of the 300' steel bridge across Arroyo in Sespe. The bridge was erected by Atlantic Gulf & Pacific Co. ",Unknown,"circa 1906","37.5 x 70.7 cm","Iron and steel bridges",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arroyos,https://photographs.venturamuseum.org/files/original/b4b8cb310471ef952f3f43334c3e5c2c.JPG,"Still Image","General Collection",1,0
"Oxnard Plain","13154 OS",1987,"Composite view of the Oxnard plain with a large barn in the foreground. Mounted.",Unknown,"No date ","66.5 x 17 cm","Oxnard Plain (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmland,https://photographs.venturamuseum.org/files/original/f884f08f23a0d4685b844df34914a05f.JPG,"Still Image","General Collection",1,0
"Southern Pacific Railroad Depot at Goleta",751,,"Black and white photograph of the Goleta Depot of the Southern Pacific Railroad. The depot features prominently in the image, one man can be seen standing to the side of the building.  Museum records indicate that this depot originally stood east of Montalvo but was moved when the coast line was completed. ","Unknown ",1902,"8.8 x 8.8 cm","Southern Pacific Company",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Depots,Railroads",https://photographs.venturamuseum.org/files/original/ca13b1303139d389b2e4bb96dbfce2ec.jpg,"Still Image","General Collection",1,0
"Ventura Oil Field and Ventura Ave. Panorama","16087 OS","Oliva Collection, 1988 [16087]","Panoramic bird's eye view of Ventura Oil Field and Ventura Avenue. ","Isensee, B.","No date ",Panorama,"Oil fields",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,The Avenue","http://photographs.venturamuseum.org/files/original/35a726d672e034bd936976804d7b8a49.JPG,http://photographs.venturamuseum.org/files/original/8fe387dfdd1d4f3a849dd062ef1ba7a7.jpg","Still Image","General Collection",1,0
"Rincon Causeway ",765,,"Scenic view of Rincon Causeway. A car is driving down the causeway and a group of people are leaning on the railing on the ocean side of the road. The ocean and mountains can be seen on either side of the causeway. Museum records indicate, that, the Rincon Causeway was built between 1911 and 1912 by subscription of Ventura and Santa Barbara Counties. ",Dingman,"No date ","25.5 x 20.5 cm","Rincon Causeway",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,"Dingman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Automobiles,https://photographs.venturamuseum.org/files/original/29ae19b46f32a45940002861f2a12686.jpeg,"Still Image","General Collection",1,0
"Mexican Construction Crew at Casitas Dam",809,"Donated by: Donald A. Eaton (Somerset, Calif.) ","A Mexican construction crew is standing in the ditch of Casistas Dam with large bins of boulders between them. The men are holding or leaning on shovels. In the ditch are men identified as Gruemell or Greenwell and Donlon, but it is unclear which men they are.",Unknown,1906,"13.5 x 8.2 cm ","Casitas Dam (Casitas Springs, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Ladders,Tools",https://photographs.venturamuseum.org/files/original/3075bc3ccb6fdd9aab98c3261d1e961e.jpeg,"Still Image","General Collection",1,0
"Ventura Senior High School and Junior College","18413 OS","Charles E. Day Collection, 1990","Exterior panoramic view of Ventura Senior High School and Junior College with a fleet of buses. Over sized mounted composite.

Bus drivers L-R: Frenchy Esperance, Hap Stevenson, Ray Van Noy, Charles Day, Supervisor of Transportation, Lem Coy, Howard Williams. ",Unknown,"March 1932",Panorama,"Ventura Senior High School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colleges,Schools",http://photographs.venturamuseum.org/files/original/0c1c483a5f18f5f7061d65ed2d30a98e.JPG,"Still Image","General Collection",1,0
"Lima Bean Harvesting ","19301 OS","Robert Grether Collection, 1991","Lima bean harvesting crew in the field. Men, horses, wagons and agricultural equipment in a panoramic view with mountains in the background. ","W. P. Photographic Services ","No date ",Panorama,"Lima bean",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Wagons",https://photographs.venturamuseum.org/files/original/3ea46393fc00fdcb1ae465380b1fa85c.JPG,"Still Image","General Collection",1,0
"Hanging Rock at Matilijia ",845,,"Landscape of Hanging Rock at Matilijia. The creek runs under hanging rock with a stony shore on either side. There are mountains and trees in the background. ","Unknown ","No date","13 x 9.8 cm","Matilijia Canyon--Hanging Rock",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rivers,Rocks,Streams",https://photographs.venturamuseum.org/files/original/7f232432b106c34eeeaa0501f36dd6bf.jpeg,"Still Image","General Collection",1,0
