﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Sam Him",35838,"Daisy Jue Collection, 2004","Portrait of Sam Him as a young man. He wears a large, double-breasted coat and tie. His hair is parted and slicked down. The background of the image has been blurred out.",Unknown,"No date","Black and white negative","Him, Sam",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Young Men",https://photographs.venturamuseum.org/files/original/d35f1c36504b219717d90f271548165e.jpg,"Still Image","General Collection",1,0
"Luana and Daisy Jue",35837,"Daisy Jue Collection, 2004","Portrait of Daisy Jue holding baby daughter Luana. Luana is wearing a sweater and is wrapped in a blanket. She stares towards the viewer. Daisy wears a thick coat and has her hair curled and pulled back. She smiles slightly towards the viewer.",Unknown,"No date","Black and white negative","Mother and child",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Toddlers,Women",https://photographs.venturamuseum.org/files/original/f667493b6191500f3ba00f08272ef97c.jpg,"Still Image","General Collection",1,0
"Rose Soo Hoo",35836,"Daisy Jue Collection, 2004","Portrait of Rose Soo Hoo wearing patterned dress or blouse with wide color and bow. She wears dark lipstick and her hair is curled and pulled back. She smiles towards the viewer.",Unknown,"No date","Black and white negative","Soo Hoo family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Hair Styles,Makeup,Young Women",https://photographs.venturamuseum.org/files/original/78206ed18069b66ee0a1c9185b343bf4.jpg,"Still Image","General Collection",1,0
"Irene Soo Hoo",35835,"Daisy Jue Collection, 2004","Outdoor portrait of Irene Soo Hoo as a young woman. She wears a white dress and shoes, and poses by a metal fence next to a sidewalk. She has one hand on the fence and smiles at the viewer. Her hair is curled and pulled back. Note written on photo: ""To Daisy, From Irene""",Unknown,"No date","Black and white negative","Soo Hoo family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hair Styles,Young Women",https://photographs.venturamuseum.org/files/original/9436faa69b28bd640219cfb1741e5bf5.jpg,"Still Image","General Collection",1,0
"Dorothy Soo Hoo",35834,"Daisy Jue Collection, 2004","Portrait of Dorothy Soo Hoo as a young woman. She wears dark lipstick and sweater. Her hair is curled and pulled back. She smiles over her shoulder towards the viewer.",Unknown,"No date","Black and white negative","Soo Hoo family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair Styles,Makeup,Young Women",https://photographs.venturamuseum.org/files/original/21cd1cde7830caa71b1ab2a510d9629d.jpg,"Still Image","General Collection",1,0
"Henry Sem with Automobile",35833,"Daisy Jue Collection, 2004","Outdoor portrait of Henry Sem posing with automobile. Henry wears a short-sleeved white shirt, parts, and knee-high boots. He has open foot on the car's step, and holds the door handle with his hand. He looks towards the viewer. Wooden building behind him.",Unknown,"No date","Black and white negative","Sem family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Cars,Young Men",https://photographs.venturamuseum.org/files/original/cac614acc55040ed269b9d9d1f4ba7cf.jpg,"Still Image","General Collection",1,0
"James Jue",35832,"Daisy Jue Collection, 2004","Portrait of James Jue wearing a dark colored suit and tie. His hair is combed back. He looks towards the viewer.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Suits,https://photographs.venturamuseum.org/files/original/d11093fbd19220306d548b7964dde10e.jpg,"Still Image","General Collection",1,0
"Charlie Sem in Field",35831,"Daisy Jue Collection, 2004","Outdoor scene of Charlie Sem standing in a field. He wears work pants and shirt with rolled sleeves. He stands with hands behind his back and looks toward the viewer. Houses in background.",Unknown,"No date","Black and white negative","Sem family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Men",https://photographs.venturamuseum.org/files/original/97d618acfebc5eafa53e15557ce7b467.jpg,"Still Image","General Collection",1,0
"Sem Sisters, Mabel Hing, and Ann Gow",35830,"Daisy Jue Collection, 2004","Studio portrait showing five young girls wearing white dresses, hair bows, and short-bobbed hair. L-R: Mabel Hing, Annie Sem, Daisy Sem, Sue Sem, and Ann Gow. Daisy sits in the center on a chair. Annie and Sue sit on the arms of the chair. Mabel and Ann stand to the sides. ",Unknown,"No date","Black and white negative","Sem family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Children's Clothing,Girls",https://photographs.venturamuseum.org/files/original/d8b3d6d071ab7abaa42ac6eec69fd27f.jpg,"Still Image","General Collection",1,0
"Sem Sisters",35829,"Daisy Jue Collection, 2004","Studio portrait of Annie, Daisy, and Sue Sem. Daisy sits in a chair, with Annie and Sue standing beside her. The girls wear loose, flapper-style dresses and bobbed hair. Daisy's hair has finger waves.",Unknown,"No date","Black and white negative","Sem family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hair Styles,Young Women",https://photographs.venturamuseum.org/files/original/85bf228f05194e0c4c5b806f85bcb432.jpg,"Still Image","General Collection",1,0
