﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura from the hills",7785,,"looking along palm street",,1877,"11.2 x 22.5Salted paper print photograph",,"CaliforniaVentura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/08f3525f0079b939414afee810c23b44.jpg,"Still Image","General Collection",1,0
"S.P. R.R. Wreck at Montalvo Junction",7745,,,,"No date","12.7 x 17.7Sepia photograph",,"California Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9afb633cbfd6b170ab6e5e588bb16042.jpg,"Still Image","General Collection",1,0
"The old and new mode of transportation on the new Maricopa Highway",7744,,"Secretary John B. Wallace of Ventura chamber of Commerce arriving in new Ford and greeting Miss Babe using pioneer method of transportation",,9/10/33,"19 x 24.2Black and white photograph",,"California Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/643cef0a62d12f212b98231a49dac398.jpg,"Still Image","General Collection",1,0
"Easter Sunday Services at Cross",7686,,,,1929-31-03,"20.3 x 25.8Black and white photograph",,"CaliforniaVentura County (Calif.)Ventura (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/a96aaa41b931c2ae3e6d2c2c5ed42fb1.jpg,"Still Image","General Collection",1,0
"Palm Street Kindergarten","22356 PC ",,"Kindergarten Class group photo with teachers standing on both the left (wearing a white top and dark pants) and right (wearing all white) of the class. Photo was taken in front of Palm Street Kindergarten. One of the kids is pictured on a bicycle (viewer's right hand side). ",,"No date","15 x 10 cm","School children",California,"1626 (former photo number)","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/7bde758096763ee1d9d54b9bfdabadfb.jpg,"Still Image",Postcards,1,0
"Mission SBV",7661,,"East door showing cross above",,"No date","21.3 x 16.3 Black and white photograph",,"CaliforniaVentura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ba4c6e0c1446d4b51dc0fdd6d9e2758f.jpg,"Still Image","General Collection",1,0
"Plaza School 1st Grade Class 1914 to 1915",1615,"Donated by Virginia Drapeau Wegis","Class photo taken on the front steps of the school;

teacher on viewer's left. Children identified on backside of image.",,"circa 1914","17.9 x 12.8 

Black and white photograph",,,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/d26b524b6a757c8e4af3964fa76e096a.jpg,"Still Image","General Collection",1,0
"Ventura, San Buenaventura Mission and town",7624,,"Southeast from above Figueroa. Hill School completed 8 March 1873",,1885,"19.5 x 24.7

Black and white photograph",,"California 

Ventura County (Calif.)

Ventura (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/4672536acfbc812179c648efb748dca0.jpg,"Still Image","General Collection",1,0
"Antonio Schiappapietra Residence ",1614,"Donated by Ruth K. Harner (Mrs. F. K.) Jan. 1976 ","Residence located between Figueroa & Palm Sts. (north side)  Ventura. Ca. ",,"circa 1908","8.3 x 14

Black and white photograph",,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/c8fe5f9df1b8abc29b30f83efbf0d032.jpg,"Still Image","General Collection",1,0
"Group Photo",7595,,"Gilbert, G.A.Surdam, R.D.Wright",,"No date","18.5 x 12.3Black and white photograph",,"California Ventura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/e126c0fb99f05f89ad6411166b70f8f7.jpg,"Still Image","General Collection",1,0
