﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Beach Dunes near Port Hueneme Harbor ","34752 OS",2003,"Panoramic photo made of three images mounted showing beach dunes near Port Hueneme Harbor. Pictured is the Port Hueneme Pier, buildings and water tower, and automobile and telephone lines are apparent. ","Pfeiler, Bob",1939-05-10,Panorama,"Port Hueneme Harbor (Calif.)--Aerial views",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans",https://photographs.venturamuseum.org/files/original/e030af5464a588ea681a6f8bb51d1b87.JPG,"Still Image","General Collection",1,0
"Port Hueneme","34753 OS",2003,"Panoramic photo offer separate images mounted showing Port Hueneme Harbor and lighthouse with adjacent buildings. Channels are visible as are buildings in the background and the water tower and Hueneme Pier. ","Pfeiler, Bob",1939-07-10,Panorama,"Port Hueneme Harbor (Calif.)--Aerial views",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans,Piers",https://photographs.venturamuseum.org/files/original/b43338301b800bc03eec80d2e80093da.JPG,"Still Image","General Collection",1,0
"Jerome Larmer ",3079,,"Bust portrait of Jerome Larmer as a young man. He is wearing a dark jacket and vest with a white tie. He is looking to the viewer's left. ",Unknown,1875,"Portrait, Bust","Larmer, Jerome",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/099e8f8ef55c40a99b882015515636f7.jpeg,"Still Image","General Collection",1,0
"Oak Street View ",3080,,"Birds eye view of Oak Street looking south. Buildings, houses and trees can be seen from above. ",Unknown,1889,"19.7 x 11.1 cm ","Oak Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Streets",https://photographs.venturamuseum.org/files/original/ed84a1b1858c052466452d6df4f2d7f2.jpeg,"Still Image","General Collection",1,0
"Street View of Ventura",3082,,"First City Hall and the library built by the city of Ventura. Located on Main Street and California Street looking West on Main Street. Buildings can be seen on either side of the dirt road. ",Unknown,1885,"16.5 x 11.1 cm ","Main Street (Ventura, Calif.)",California,,"museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,City Halls,Downtown Ventura,Libraries,Street Views",https://photographs.venturamuseum.org/files/original/b4e7a463601349af66a52d71611ad0f8.jpeg,"Still Image","General Collection",1,0
"A. Kenagy",3085,,"A. Kenagy riding a bicycle down a dirt street. Buildings can be seen behind him. He is wearing a suit and a hat.","Unknown ",1892,"13.6 x 9.5 cm ",Bicycles,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/953e21dea93b085768ccd7ce32d0053b.jpeg,"Still Image","General Collection",1,0
"S. L. Shaw ",3088,,"Bust portrait of S. L. Shaw. He has a goatee and is looking straight at the viewer. He is wearing a dark jacket with a white tie. ","Unknown ","No date","Portrait, Bust","Shaw, S.L. ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d04fe600b4c4e0279629acef9966158d.jpeg,"Still Image","General Collection",1,0
" Donald McArthur ",3153,,"Snapshot of Donald McArthur, standing on viewer's right,  facing a stream His side of the steam is covered in rocks. The far side is covered in trees.","Unknown ","No date","9.5 x 14 cm ","McArthur, Donald ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Rivers,Streams",https://photographs.venturamuseum.org/files/original/2671d02ced41773137b1a1d73b4afd1d.jpeg,"Still Image","General Collection",1,0
"Hotel California ",3213,,"Hotel California after the Santa Barbara earthquake. Some exterior wall sections are completely crumbled, showing the interior of the building's hotel rooms.",Unknown,1925,"12.7 x 7.6 cm","Earthquake damage",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/2a896e6170576efe2886f0d814213152.jpg,"Still Image","General Collection",1,0
"State Street, Santa Barbara Post Earthquake",3216,,"Photograph of State Street after the Santa Barbara earthquake. Image shows damaged buildings. Utility poles and sidewalks appear intact.",Unknown,1925,"12.7 x 7.5 cm","Earthquake damage",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Natural Disasters",https://photographs.venturamuseum.org/files/original/1422cc11dd1972543e3d74032d4cf24a.jpg,"Still Image","General Collection",1,0
