﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Santa Barbara Mission ",5946,,"Exterior view ",,"No date","20.2 x 25.5",,"California Santa Barbara ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ecb6b5a96a79e4f48adf5b7a8c9f4bfb.jpeg,"Still Image","General Collection",1,0
"Matilija Dam spillway ",5909,,"A man standing in front of the spillway ",,1952,"12.5 x 18.5",,"California Ventura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d4349b5efdf00ed0c0d84f7580cddbc1.jpeg,"Still Image","General Collection",1,0
"Matilija Dam spillway",5906,,"Shows building in right foreground ",,1952,"12.5 x 18.5",,"California Ventura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ed228ed9a715fda0c171a52d9db64887.jpeg,"Still Image","General Collection",1,0
"Matilija Dam spillway ","589959005902590459075908",,,,1952,"25.5 x 20.725.5 x 20.518.2 x 1320.7 x 25.59.5 x 1225.5 x 20.5",,"California Ventura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://photographs.venturamuseum.org/files/original/aa55c97d5787ac210b0cb9151553703a.jpeg,https://photographs.venturamuseum.org/files/original/cf041f58914fbaa88413b46fd8871b56.jpeg,https://photographs.venturamuseum.org/files/original/b642fd2ee3dc080e832a663005608013.jpeg,https://photographs.venturamuseum.org/files/original/5d55659b3919758d1e6fded5a563b81f.jpeg,https://photographs.venturamuseum.org/files/original/02479ab8a263f07e3ed84234641b496f.jpeg,https://photographs.venturamuseum.org/files/original/66c7687258a88150325e4672c51e56c7.jpeg","Still Image","General Collection",1,0
"John Locke in front of Matilija Spillway ",5896,,,,1952,"12.8 x 18.5 ",,"California Ventura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/44f9e15f8ec8fdef76b3f9bc01223f0f.jpeg,"Still Image","General Collection",1,0
"Mrs. H.R. McDonell ",5795,,"Mrs. H.R. McDonell - ex-city treasurer - in office for 30 years ",,"No date","12.5 x 9",,"California Ventura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/4dd5ea28e7e3a72df3ff2a0f4025bbb2.jpeg,"Still Image","General Collection",1,0
"Mrs. M.L. Laurent ",5615,,"Portrait ",,"No date","14 x 8",,"California Ventura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c0ef4883ee23147818559a8b8d881452.jpeg,"Still Image","General Collection",1,0
"M.L. Laurent ",5612,,"Portrait ",,"No date","14 x 8",,"California Ventura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c45f848f62e401af810de8be6051414a.jpeg,"Still Image","General Collection",1,0
"H. Sullivan ",5601,,"H. Sullivan in uniform on motorcycle at Camp Lewis ",,1918,"17.8 x 12",,"Washington ",,"Museum of Ventura CoH.unty ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/aa0ac2721202cba7d94cda77aa4260d1.jpg,"Still Image","General Collection",1,0
"Flood Scene in Santa Paula",8613,"VCLSA Collection, 1982","Scene of flood wreckage left by the St. Francis Dam disaster. A house that has been displaced shown amidst debris and fallen trees. This is below Harvard at approximately 4th Street near Isbell School in Santa Paula. This photo is zoomed in from photo number 8613.","Wright, N. H. (Harding Photographer)",1928,"21.5 x 16.5 cm","Dwellings--Flood damage",California,8611,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam Failures,Debris,Floods",https://photographs.venturamuseum.org/files/original/404b5f4b69455d3294d0788ced148875.jpg,"Still Image","General Collection",1,0
"Flood Scene in Santa Paula",8611,"VCLSA Collection, 1982","A man stands amidst flood wreckage left by the St. Francis Dam disaster. Behind him is a house or houses that have been displaced and in front of him are fallen trees. This is below Harvard at approximately 4th Street near Isbell School in Santa Paula. Photo number 8613 is a closeup of this wreckage.","Wright, N. H. (Harding Photographer)",1928,"21.5 x 16.5 cm","Dwellings--Flood damage",California,8613,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam Failures,Debris,Floods",https://photographs.venturamuseum.org/files/original/05f15942f0e0b30662e3441de54ab1a3.jpg,"Still Image","General Collection",1,0
"Rancho Simi Area",M0495,"Hale Map Collection","Rancho Simi, Ventura County, Calif.: being a plat of area in vicinity of Section 9 of T2N - R17W.
[Notes: L - 9, 10, Automobile Club of Southern California, Map of Ventura County, ©2003]","Wright, George A. (C. E.)","1919 July","1 map : Blueprint ; on sheet 32 x 37 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County

 ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0030,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/fd624f6ba6f156e5f89c95feb917b66c.jpeg,"Still Image",Maps,1,0
"Rancho Simi ",M0490,"Hale Map Collection","Rancho Simi, Ventura County Calif: being a plat of undefined area.
[Notes: Reference map coordinates not clearly defined; K, L - 8, 9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Wright, George A. (C. E.)",1919,"1 map : Blueprint ; on sheet 29 x 34 cm.","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0025,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/15cd784a6657fb325c4ea496df6e3073.jpeg,"Still Image",Maps,1,0
"Lloyd-Butler House (Sanchez Adobe)",12780,,"Front view of Lloyd-Butler house (Sanchez Adobe) at 2317 Los Angeles Ave., Oxnard. Lawn and trees in foreground.","Word, Alberta","1986 July","Color Photograph
","Historic buildings",California,12779,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Driveways,Formal Gardens",https://photographs.venturamuseum.org/files/original/8ab70e0834944fbcf2e0782e8a523bec.jpg,"Still Image","General Collection",1,0
"Lloyd-Butler House (Sanchez Adobe)",12779,,"Front view, taken from the right of center front, of Lloyd-Butler house (Sanchez Adobe) at 2317 Los Angeles Ave., Oxnard. ","Word, Alberta","1986 July","Color Photograph
","Historic buildings",California,12780,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Formal Gardens,Lawns,Magnolia Trees",https://photographs.venturamuseum.org/files/original/325fad3265f0c12cb3e674c2d1d17b01.jpg,"Still Image","General Collection",1,0
"Colonial House Motel","20978 PC",,"Dual image postcard of the Colonial House Motel. The top image shows the two-story motel with a swimming pool in the foreground. The bottom image shows the front of the hotel including the hotel signage. Bottom caption state: 747 No. Oxnard Blvd., Oxnard, CA 93030.
[Woolcott, J.V., 2367 Baron Lane, Montrose, Calif. Color by Mike Robaerts, Berkeley, Calif. 94710, SC 12183]","Woolcott, J. V. ","No date","15 x 10 cm ","Oxnard--Buildings--Motels/Auto Courts",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motels,Swimming Pools",https://photographs.venturamuseum.org/files/original/f58e8c56eba2189a49b14c90452cc4f1.jpg,"Still Image",Postcards,1,0
"Belle Gabbert",12514,1986,"Full portrait of Belle Gabbert in a full length dress with a high collar and buttons down the top half. She is wearing a corsage and her hair up, gazing to the right of the viewer. She stands next to a faux wall with one hand on a vase placed atop the wall.","Woodward, Mrs. R. J.",1883-11-23,"Portrait, Full","Gabbert, Belle",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Corsages,Vases",https://photographs.venturamuseum.org/files/original/8653cb4670ee4e0c14cbb27bca8ad32c.jpg,"Still Image","General Collection",1,0
"Atala, Will, and Adela Wagner",9921,1983,"Family bust portrait of three children: Atala, Will, Adela Wagner. The children are only identified by name, not position in photograph. They all wear corsages. One of the children, a girl and possibly the eldest, stands behind the other two children, looking at the viewer. The other two children gaze to the right of the viewer. ","Woodward, Mrs. R. J.","No date","Portrait, Family","Wagner, Atala",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Family Portraits,Siblings",https://photographs.venturamuseum.org/files/original/512b3d2fb07d7710525854f1a03fb5b8.jpg,"Still Image","General Collection",1,0
"Edith McDivett",1427,,"Bust portrait of Edith McDivett, wearing her hair up and looking to the right of the viewer. She wears a high collared blouse or dress and a corsage.","Woodward, Mrs. R. J.","circa 1880s","Portrait, Bust","McDivett, Edith M., 1870-1956",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Curls",https://photographs.venturamuseum.org/files/original/81711f8087c3802dafed7e28cf6f3c91.jpg,"Still Image","General Collection",1,0
"George Sifford",1386,,"Full portrait of George Sifford, standing with his hands behind his back looking to the right of the viewer. He has a mustache and is wearing a three piece suit and tie. A chair next to him holds a top hat and there is a small tree stump next to him as well.","Woodward, Mrs. R. J.","No date","Portrait, Full","Sifford, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs,Suits",https://photographs.venturamuseum.org/files/original/ab38abc78a6592df0fe08a388321a287.jpg,"Still Image","General Collection",1,0
"Miss L. Boling",1351,,"Bust portrait of Miss L. Boling facing the viewer but gazing slightly right of the viewer. Her hair is up and she wears a high collared blouse or dress.","Woodward, Mrs. R. J.","No date","Portrait, Bust","Boling, L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Curls,https://photographs.venturamuseum.org/files/original/291e36537f23d5f3af2a7a3c4de32694.jpg,"Still Image","General Collection",1,0
"John Newby",810,,"Bust portrait of John Newby, a young man, looking to the right of the viewer. He wears a coat and tie. ","Woodward, Mrs. R. J.","No date","Portrait, Bust","Newby, John",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Men",https://photographs.venturamuseum.org/files/original/3be839729a4efba95850cced367d0fc1.jpg,"Still Image","General Collection",1,0
"Sol N. Sheridan Sr.",936,,"Bust portrait of Sol N. Sheridan Sr. in his later years. He has sparse gray hair and a long white beard. He is wearing a dark coat and vest and looking directly at the viewer. 

Two copies of this photo. ""X-565"" is written in ink in the upper left-hand corner of the black and white image. ""X-436"" and ""S.N. Sheridan Sr."" written on the sepia oval portrait.","Woodward, Mrs. R. J.","circa 1880s","Portrait, Bust","Sheridan, Solomon Neil, Sr., 1821-1894",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beards,"https://photographs.venturamuseum.org/files/original/7d563d1ff653813559ab10a70ee83bbd.jpg,https://photographs.venturamuseum.org/files/original/642b8fb3892c40ce335701ce86324607.jpg","Still Image","General Collection",1,0
"Frank Orr's Baby Photo",063,,"A photograph of the Honorable Frank Orr as a baby, posed sitting in a small basin.","Woodward, Mrs. R. J.","circa 1888","Portrait, Full","Orr, Frank",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/20b6ae814d59d0afc57659ee72ee3671.jpg,"Still Image","General Collection",1,0
"Photograph of Wesley Boling",028,,"Bust portrait of Wesley Boling. Mrs. R. J. Woodward Photo.","Woodward, Mrs. R. J.","circa 1880-1900","Portrait, Bust","Boling, Wesley",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/70255526824ee61762b5dd84d42cf57a.jpg,"Still Image","General Collection",1,0
