﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"William A. Free ","38739 OS",2009,"Upper torso portrait of Honorable William A. Free, turned slightly toward the right. He is dressed in a judicial robe. He is holding open a law book and sitting in front of shelves of law books. 

According to library records: ""He was appointed Judge of Superior Court April 4, 1949. He was defeated in the 1950 general election."" ",Unknown,"No date ","Portrait, Bust","Free, William A.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Robes,http://photographs.venturamuseum.org/files/original/8c219fe3dfa8a6d11e74824f07f9f3b1.jpg,"Still Image","General Collection",1,0
"Charles F. Blackstock ","38738 OS",2009,"Oversize upper torso portrait of Honorable Charles F. Blackstock in Judges Robe. He was  appointed as Judge of the Superior Court on May 21, 1946. He retired November 1, 1959. Judge Blackstock is holding a open law book and is sitting in front of  a shelf of law books. 

Charles F. Blackstock was born in 1876 and died October 4, 1966 at the age of 90. 

On the back of one of the copies (38,738c) is Robert Dana Teague's card.",Unknown,"No date","Portrait, Bust","Blackstock, Charles F., 1876-1966",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Glasses,Robes",http://photographs.venturamuseum.org/files/original/21a4e216d6fb7e013e63d49c53722ce7.jpg,"Still Image","General Collection",1,0
"Louis C. Drapeau ","38740 OS",2009,"Upper torso portrait of Honorable Louis C. Drapeau. Judge Drapeau is in a suit, right hand against chin in front of shelf of law books. 

He was appointed to the Superior Court Oct. 1, 1937; Aug. 30, 1935, May 16, 1944. In March of 1949, he was appointed to the Appellate Court. 

Louis C. Drapeau was a past Grand Master of Masons in California
in 1919. Judge Drapeau was the first Appellate Judge ever appointed from Ventura County. He died on December 17-19, 1973 at the age of 88. He was born in 1885. 
",Unknown,"No date","Portrait, Bust","Drapeau, Louis C., 1885-1973",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Ties",http://photographs.venturamuseum.org/files/original/189e38dac309223a0e87dcbc3ebc7d8f.jpg,"Still Image","General Collection",1,0
"San Buenaventura, 1936 Aerial",10687,1984,"Aerial view of San Buenaventura, showing Pierpont Bay. Caption on bottom of photo ""San Buenaventura 1936."" ","Spence Air Photos",1936,"Aerial Photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","B&W panoramic photograph",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Houses","http://photographs.venturamuseum.org/files/original/78a5b6440ac2d59b666825416c521f48.jpg,http://photographs.venturamuseum.org/files/original/04ce21a3cfb4ddd14b420c7f506ed9dd.jpg","Still Image","General Collection",1,0
"Aerial View of Ventura Marina, 1972","33672 OS","Donated by: Kathy McGuire, 2001","Ventura Marina post flood; being rebuilt. Looking eastward from the ocean. ",Unknown,"circa 1972","Aerial Photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Marinas",http://photographs.venturamuseum.org/files/original/6b6f537be52ea1f32178edd25156fdcd.jpg,"Still Image","General Collection",1,0
"Two Women Having Fun Early 1900s ",359,,"""Eloquent pleading on the beach on a Sunday afternoon in Ventura."" Two women at the beach--one is on her right knee looking up and the other is holding an umbrella and a book. Both of them are smiling at each other. Photo has a crease diagonally across the middle as if it had been folded.",Unknown,1905,"7.75 x 10 cm","Leisure
",California,360,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Parasols,Women",http://photographs.venturamuseum.org/files/original/8fc4feb6c80788ad399dc2e04e00a555.jpg,"Still Image","General Collection",1,0
"H. P. Flint Jr. in Military Uniform",432,,"Snapshot of H. P. Flint Jr., standing amongst a crowd of men and women at a train station. Library records indicate:
""Ventura Southern Pacific Depot 1898.""
""Spanish-American War.""
""H. P. Flint in foreground (in uniform).""
""Died at San Francisco.""",Unknown,1898,"12.3 x 9.9  cm","Flint, H. P.",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Military,Train Stations,Uniforms",http://photographs.venturamuseum.org/files/original/689a0daf8599d6e905f47ccc18c38289.jpg,"Still Image","General Collection",1,0
"James Crothers and His Horse and Buggy",445,,"James Crothers looks at the camera while holding his horse and buggy in front of Seaside Oil Company gas station at the corner of California and Santa Clara Streets in Ventura. White Garage is behind him on the right. In the background is a blacksmithing shop and an old firehouse, both of which are not clearly visible. Bottom of photo: ""James Crothers, 1925-26.""",Unknown,1925,"20.2 x 14 cm","Crothers, James",California,443,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Gas Stations,Horse and Buggies,Street Views",http://photographs.venturamuseum.org/files/original/1335815e1c693799a84661ab513a0f98.jpg,"Still Image","General Collection",1,0
"Henry Lewis ",710,,"Bust portrait of Henry Lewis, wearing a suit, looking left of the viewer. He has a mustache and beard. Library records indicate he planted the first lima beans in Ventura County. ""Henry Lewis of Carpinteria, first grower of lima beans, 1865.""","Wallace, Carl J.","circa 1865","Portrait, Bust","Lewis, Henry
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","B&W head shot ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/a182c9063a224a33e17e1169c314bae9.jpg,"Still Image","General Collection",1,0
"William Quinlan on Transport Wagon",915,,"William Quinlan drives a team of horses pulling a transport wagon on California Street in Ventura (it is unpaved). Photo taken between Meta and Santa Clara Streets looking north to the hills. ""F.J. Sifford and Ventura Transfer"" painted on the wagon. Building with ""Ventura Abstract Co., Chas. Barnard Manager"" in background.",Unknown,"No date ","25.5 x 20.3 cm ","Quinlan, William",California,1025,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Horse Drawn Wagons,Horses,Street Views",http://photographs.venturamuseum.org/files/original/805faa129552653a737c1179ba4b770b.jpg,"Still Image","General Collection",1,0
