﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A View On Oak Street, Ventura, Cal.","20030 PC",,"A view of Oak Street. Several Victorian style homes lined with pine and palm trees sit on the left side of the asphalt road, facing businesses with simpler architecture and telephone poles. A figure in a dress stands outside the telegram office on the left.
Caption: ""A View on Oak Street Ventura, Cal.""
[No publisher stated., 3304]",Unknown,"No date","15 x 10 cm","Ventura--Street Scenes
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Norfolk Pines,Telephone Poles,Victorian Architecture",http://photographs.venturamuseum.org/files/original/eb9f036f039345946bef0c9784b5bff5.jpg,"Still Image",Postcards,1,0
"A. Kenagy",3085,,"A. Kenagy riding a bicycle down a dirt street. Buildings can be seen behind him. He is wearing a suit and a hat.","Unknown ",1892,"13.6 x 9.5 cm ",Bicycles,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/953e21dea93b085768ccd7ce32d0053b.jpeg,"Still Image","General Collection",1,0
"A. L. Hobson",11869,,"Half portrait of A. L. Hobson, seated, in a tuxedo, looking at the camera.",Unknown,"No date","Black and white photograph
Portrait, Full
12.5 x 18 cm","Hobson family
Men--California--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/8a3c6a3328ce3c17287ce692a62837ca.jpg,"Still Image","General Collection",1,0
"A. L. Hobson and Tom Mix at the Ventura County Fairgrounds, 1921",15233,"Adelaide Freitas Collection, 1988","Profile view of A.L. Hobson and Tom Mix on horseback at the Ventura County fairgrounds, 1921. Ferris wheel in the background.
",Unknown,"1921 October","11 x 18 cm","Hobson, Abram Lincoln",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Horses",http://photographs.venturamuseum.org/files/original/8e12926f0758aa434e1bd18c8136a2c5.jpg,"Still Image","General Collection",1,0
"A. L. Hobson on Horse",11878,,"A. L. Hobson sits on a horse dressed up for the Ventura County Fair. Hobson holds an instrument? in his hand and is wearing a suit. Spectators are in the background.",Unknown,1930,"12.5 x 18 cm","Hobson, Abram Lincoln

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/851b05c4ad60521b3cdec8a3ae7ca138.jpg,"Still Image","General Collection",1,0
"A. Levy Looking at Hogs",35932,"Gift of: Ken Eastman, President, The Eastman Agency, Inc., Camarillo, Calif., 2004","Outdoor scene of A. Levy at his home in Hueneme. Levy is standing by a pig pen, and is looking over fence at three hogs. Hogs are sniffing ground and eating. Levy is wearing suit and hat. Buildings in background. 

Photograph given to A. Levy Bank by W. K. Saviers, 1964-02-05",Unknown,"No date","Black and white photograph","Levy family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Farms,Men,Pigs",http://photographs.venturamuseum.org/files/original/22dacfd69ddf3b18a09a5487c5bfc313.jpg,"Still Image","General Collection",1,0
"A. Norman Blacksmith Shop",4574,,"Exterior view of ""A. Norman Blacksmithing"", a blacksmith shop owned by Arthur Norman. Street corner and side of shop is visible. The shop was at the corner of Oak and Santa Clara Streets, 403 Oak St., in Ventura. Signs on building also read ""horshoeing"", ""woodwork"", and ""The Bain Wagon."" Other buildings adjacent to the blacksmith shop are visible.",Unknown,"No date","18 x 11 cm","Norman, Arthur",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Signs,Street Signs,Street Views,Wood Buildings",http://photographs.venturamuseum.org/files/original/aa15fa0f295e60cc2f0d4d49a9e609b6.jpg,"Still Image","General Collection",1,0
"A. Norman Portrait",3157,,"Full portrait of A. Norman standing on the walkway in front of what appears to be a residence. He wears a three piece suit and tie and holds a hat in his left hand. He is looking off to the viewer's right and has a small smile. According to library records, A. Norman died in 1916 and was a pioneer Ventura blacksmith.",Unknown,"circa 1900","Portrait, Full","Norman, Arthur",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Suits",http://photographs.venturamuseum.org/files/original/5fd780c0ee41f472afdc5934aab55ed5.jpg,"Still Image","General Collection",1,0
"A. Ruiz Liquor Store",30448,"Alice Ruiz Collection, 1997","Mounted group photograph of ""Uncle Arturo's Liquor store"" with many people standing along the sidewalk in front of the liquor store that reads ""A. Ruiz"" on a sign above the door. ""Uncle Tomas"" drives a horse drawn buggy parked in front of the store. The sign at the top of store advertises ""Fine brands of Whiskies for Family and Medical use."" The shields on either side of the entry advertise Maier & Zobelien Lager Beer. Next door to the liquor store is the United States Restaurant and advertised meals for 25 cents. ","Garden City Photo Co. (San Jose, Calif.)","No date","12 x 19.3 cm","Liquor stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Dirt Roads,Sidewalks,Stores",http://photographs.venturamuseum.org/files/original/110661a44e38a7be485b4f72171f9797.jpg,"Still Image","General Collection",1,0
"A.B.P.G. Picnic, Camp Comfort",41629,"Donated by: John Nichols, 2017","View of the A. B. P. G. picnic at Camp Comfort. Shows crowd of people seated at picnic tables and eating. Cars in background.",Unknown,"1949 September","Black and white photograph",Picnics,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Celebrations,Crowds,Groups of People",http://photographs.venturamuseum.org/files/original/52e2aeba14720019412219eae21300aa.jpg,"Still Image","General Collection",1,0
