﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Zapf Girls at Foster Park","27921 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows three young girls, Jeanne, Ruth Ventura, and Celia Zapf sitting on a tree branch in Foster Park. Jeanne and Celia are wearing light-colored dresses. Ruth Ventura is in a dark-colored dress. 

Museum records indicate that the ribbons worn in Jeanne's hair were a gift from her godmother, Mrs. Peirano. The ribbons were imported, possibly from Italy.",Unknown,"circa 1922","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Parks,Ribbons,Trees",http://photographs.venturamuseum.org/files/original/f32e3d520900a625369bee7af6b76a90.jpg,"Still Image","General Collection",1,0
"Zapf Girls","27938 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows (L-R) Celia, Ruth Ventura, and Jeanne Zapf standing together. All three girls are wearing light colored dresses and knee-high socks. Small palms behind them.

Museum records include note that Jeanne is wearing hair ribbons gifted to her by her godmother, Mrs. Peirano. Ribbons may have been imported from Italy.",Unknown,1922,"Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Ribbons",http://photographs.venturamuseum.org/files/original/799318234b971b73876a008f6c392b31.jpg,"Still Image","General Collection",1,0
"YWCA-YMCA Student Faculty Conference",30836,1997,"Group photo of the YWCA-YMCA student faculty conference at Asilomar State Beach in December 1950. Young men and women sit on a beach, some are holding what appear to be college banners and pennants. ",Unknown,"1950 December","25 x 65 cm","Young Men's Christian associations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/5260ec677970616fb30e3ce8f49a5bc1.jpg,"Still Image","General Collection",1,0
"Yucca and Blossoms","20639 PC",,"A man in a brown suit and hat with his hands on his hips stands amongst a collection of various grasses, yucca plants, and red flowers. Framing him from behind on either side are two thin, towering plants with white flowers. Mountains are visible in the background. Postcard appears to be illustrated.
[Rieder, M., Publ., Los Angeles, Cal., 3596]","Rieder, M.","No date","15 x 10 cm","Plants--Flowers
Plants--Yucca",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowering Plants,Flowers,Meadows",http://photographs.venturamuseum.org/files/original/be2494daf91a39b5780439b1b4b5ced7.jpg,"Still Image",Postcards,1,0
"Yuba Tractor on Vanoni Ranch",12013,1985,"An unidentified man drives a Yuba tractor in a field on Vanoni Ranch. There is some equipment laying on the ground behind him. ",Unknown,"circa 1922-1924","17.7 x 12.5 cm","Crawler tractors",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Ranches",http://photographs.venturamuseum.org/files/original/08b4031c1923a16a888c91a7c718f362.jpg,"Still Image","General Collection",1,0
"Ysobel Del Valle Cram With Guitar ","30956 NP","Marguerite Haines Collection, 1997","Image of Ysobel Del Valle Cram with her guitar. She is the center of the image with a blank background behind her. She wears a dark dress with a head cloth that covers her hair. She looks directly at the camera as she holds the guitar like she is playing it. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Del Valle family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Guitars,Musical Instruments,Portraits",http://photographs.venturamuseum.org/files/original/426db4aff5e026b4820f2a63e203e087.jpg,"Still Image","General Collection",1,0
"Ysoardy Building Stereoscope",2346,,"Stereoscope of a long one story building on Main Street in Ventura, CA. The building has a long porch where several men are standing and sitting. Building was across from Mission San Buenaventura. Main Street in foreground.

Museum records indicate this is the ""Ysoardy building Bakery & Recreation Center in early 1870's; Bakery & Saloon of Ysoardy where now stands Palace Hotel across from Mission.""","Brewster, John Calvin",1870s,Stereoscopes,"Recreation centers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura",http://photographs.venturamuseum.org/files/original/07fe389df6cc365041240ce048d02718.jpg,"Still Image","Brewster Photography",1,0
"Ysoardy Building",2345,,"View of a long one-story building, with group of people standing on the porch for a group picture. Library records indicate, ""Bakery and Saloon of Ysoardy where now stands Palace Hotel across from mission."" Main Street visible in the foreground. 

A label on the image reads: ""1-- Ysoardy Building Bakery and Recreation Center in Early 1870s"" ",Unknown,"Circa early 1870s","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Buildings,Dirt Roads,Downtown Ventura,Groups of People,Liquor,Main Street,Saloons",http://photographs.venturamuseum.org/files/original/08e223f6a8d1f0ed4891ba9367245ada.jpg,"Still Image","General Collection",1,0
"Ysidro Leon Valencia and Francisca Ayala ",14734-88,,"Portrait ",,"No date","13.1 x 12.5",,"California Ojai Ventura County (Calif.) ",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d43fc5fd3bd7bbba5a7609a3948b6683.jpg,"Still Image","General Collection",1,0
"Your Vote: Use it our Lose it",,,"Vietnam Veteran and former Navy Pilot, Harvey Champlin, declares that voting is not only a right, but a responsibility.","Dawn Dyer","July 2020","LG Phone",,California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women's Suffrage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/7e9f235f6a9144c04f0089e062881bff.mp4,"Moving Image","The 19th: Votes for Women Community Stories About Voting",1,0
