﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"DeLee Staunton in Costume, Two Photos",40208,"DeLee Staunton Marshall Collection, 2012","Two outdoor photos taken in the garden of 828 Poli Street showing DeLee Staunton dressed in costume.

Photo A: DeLee is dressed as a Romani dancer with headscarf and tambourine held above her head.

Photo B: DeLee is dressed as a ballerina with tutu. She holds her arms above her head and one foot out in a ballet pose.",Unknown,"circa 1928-1930","Black and white photograph",Costume,California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Musical Instruments","http://photographs.venturamuseum.org/files/original/2b3404833142c28ca8a4c42e0bf136d8.jpg,http://photographs.venturamuseum.org/files/original/3ba5aca76f4e66ac21ac03cd1ea44d68.jpg","Still Image","General Collection",1,0
"DeLee in Pirate Costume",40207,"DeLee Staunton Marshall Collection, 2012","Outdoor scene showing DeLee Staunton dressed in a costume. She stands on a garden pathway at 828 Poli Street. She is dressed as a pirate with boots and hat. She has hand raised towards the viewer.",Unknown,"circa 1928-1930","Black and white photograph",Costume,California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Girls",http://photographs.venturamuseum.org/files/original/efed8cd9ba1f62696a2ed266369c81c6.jpg,"Still Image","General Collection",1,0
"DeLee Staunton in Costume",40206,"DeLee Staunton Marshall Collection, 2012","Outdoor scene showing DeLee Staunton dressed in a costume. She stands on a garden pathway. She is barefoot and wears a dress with ragged edge. She holds a towel spread out behind her. Taken at 828 Poli Street.  ",Unknown,"circa 1928-1930","Black and white photograph","Marshall, DeLee Staunton",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Girls",http://photographs.venturamuseum.org/files/original/eb7c99d398f9be4b40e22d92da1351b5.jpg,"Still Image","General Collection",1,0
"DeLee and Frosty the Dog, Two Photos",40205,"DeLee Staunton Marshall Collection, 2012","Two photos depicting DeLee Staunton and her dog Frosty. 

Photo A: DeLee stands on the garden path of 828 Poli Street. Her dog Frosty stands near her. Frosty is a white dog that appears to be a Jack Russell terrier or similar breed. DeLee wears a dress with scalloped edge. Wood building and garden in background. 

Photo B: DeLee stands by the stone steps leading to 828 Poli Street. She looks at one of the flowers growing nearby. Frosty the dog stands nearby, looking towards the viewer.",Unknown,"circa 1930","Black and white photograph","Marshall, DeLee Staunton",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Dogs,Dresses,Garden Paths,Pets","http://photographs.venturamuseum.org/files/original/0a322586c24a05886bafc18ddf33fa33.jpg,http://photographs.venturamuseum.org/files/original/d64ce134c536c2cfbbe786f4f5ba7f47.jpg","Still Image","General Collection",1,0
"DeLee Staunton Childhood Scenes, Four Photos",40204,"DeLee Staunton Marshall Collection, 2012","Four photos depicting DeLee Staunton as a child.

Photo A: Group photo. Left to right, Mary Hanrahan - grandmother, J. C. Hanrahan - grandfather, Ann Hanrahan - aunt, Margarite ""Peggy"" Staunton - mother, and DeLee Staunton. 

Photo B: Outdoor scene showing DeLee aiming a toy bow and arrow. Tent and automobile behind her. 

Photo C: DeLee sitting cross-legged on a grass lawn at home on Ash Street. She picks flowers and holds a bouquet in one hand. 

Photo D: DeLee stands next to a wooden chair. A teddy bear wearing a bow and dress is seated in the chair. DeLee wears a white blouse and shorts. ",Unknown,"circa 1920s","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Family Photographs,Group Photos,Recreation,Tents,Toys","http://photographs.venturamuseum.org/files/original/fdba337a1d896a58156ca6fb24c82e67.jpg,http://photographs.venturamuseum.org/files/original/9641736c714cfd4493cb817e438d7823.jpg,http://photographs.venturamuseum.org/files/original/713965cfcca19773881387a439112b71.jpg,http://photographs.venturamuseum.org/files/original/ad24f02619ebbc20ec5e4bb1a7cfd506.jpg","Still Image","General Collection",1,0
"Staunton Family near Tahoe, Four Photos",40203,"DeLee Staunton Marshall Collection, 2012","Four photos depicting DeLee and the Staunton family, most taken near Fallen Leaf Lake near Tahoe. 

Photo A: DeLee wearing swimwear and standing in a shallow river. 

Photo B: Closeup view of DeLee smiling towards the viewer.

Photo C: DeLee sitting on a swing, her mother Peggy standing behind her to push her on the swing. Large tree in background. 

Photo D: DeLee, Peggy Staunton, and her aunt Annie Hanrahan stand next to an automobile. All three wear Jodhpur pants. Peggy and Annie wear tall boots and headscarves. DeLee is barefoot.",Unknown,"circa 1920s","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Children,Clothing,Swimsuits,Women","http://photographs.venturamuseum.org/files/original/8e49d24a63fef832bd71ee618043176c.jpg,http://photographs.venturamuseum.org/files/original/8a43addbc467fd86fd9b9376c49948b6.jpg,http://photographs.venturamuseum.org/files/original/bee7230eba817ef17fdf2c21a9db52cf.jpg,http://photographs.venturamuseum.org/files/original/a32cde04ebe1066f061d8a28ad310b78.jpg","Still Image","General Collection",1,0
"DeLee at Play, Three Photos",40202,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton playing outdoors.

Photo A: DeLee standing on a swing. Large tree in background.

Photo B: DeLee stands in a forest, wearing a swimsuit and cap. 

Photo C: DeLee stands on log and rocks in a river. She wears swimming clothes and holds a fishing rod. 

Library records include note that photos were taken in Sequoia National Park or near Lake Tahoe.",Unknown,"circa 1920s","Black and white photograph","Marshall, DeLee Staunton",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Recreation,Swimsuits","http://photographs.venturamuseum.org/files/original/7a6ed49e89ae4fc848bd08db9fdfee92.jpg,http://photographs.venturamuseum.org/files/original/a61fb1a45f5b28df3f3ddbb06b2723a3.jpg,http://photographs.venturamuseum.org/files/original/680b634891e8ee96be7a02279a6edd9b.jpg","Still Image","General Collection",1,0
"DeLee and Animals, Four Photos",40201,"DeLee Staunton Marshall Collection, 2012","Four outdoor photos depicting DeLee Staunton interacting with animals. 

Photo A: DeLee sits on steps leading to home at 828 Poli Street. Three spotted puppies explore the yard around her. Puppies appear to be Jack Russell terriers or a similar breed. Caption reads, ""Frosty's pups - 828 Poli""

Photo B: DeLee sits beside a small doghouse. Puppies explore the doghouse and yard. 

Photo C: DeLee sits on a step and holds a small puppy in her lap. 

Photo D: DeLee feeds a deer at Sequoia National Park. View taken from profile view. DeLee has hand stretched towards deer. Deer has antlers. Forest in background.",Unknown,"circa 1928-1930","Black and white photograph","Marshall, DeLee Staunton",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Children,Dogs,Pets,Wildlife","http://photographs.venturamuseum.org/files/original/1e935a8372baa51b611454a89d16ca22.jpg,http://photographs.venturamuseum.org/files/original/62e1f8f5648529d435106d6b120c0d36.jpg,http://photographs.venturamuseum.org/files/original/261cf8a96c53b737590b147b3a338340.jpg,http://photographs.venturamuseum.org/files/original/b300e76440b954fff87f82af019226ca.jpg","Still Image","General Collection",1,0
"Group Photo Near Matilija, Two Photos",40200,"DeLee Staunton Marshall Collection, 2012","Two group photos taken in the area of Matilija Canyon.

Photo A: Several people sit on a boulder. Identified as C. C. Staunton, Jenny Stump, Doris Pennypacker, Annie Hanrahan, DeLee Staunton, and Peggy Staunton.

Photo B: Several people pose by a wooden gate. Doris Pennypacker, C. C. Staunton, DeLee Staunton, Leonard Stump, Jenny Stump, and Peggy Staunton.",Unknown,"circa 1928-1930","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Groups of People,Men,Suits,Women","http://photographs.venturamuseum.org/files/original/05e85108fce8f9e7f09ef2a1903deef0.jpg,http://photographs.venturamuseum.org/files/original/d99703c4b3f3db01cfb43f744cb8a564.jpg","Still Image","General Collection",1,0
"Moore's Cottages Beach, Three Photos",40199,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton as a young girl during a family trip to Moore's Cottages beach in Solimar. 

Photo A: DeLee crouches on wet sand. She is surrounded by large stones. Cabin and hills in background. 

Photo B: DeLee sits with her father C. C. Staunton on the sand. DeLee digs in the sand with her hands. C. C. wears trousers, shirt, tie. He holds a tobacco pipe and appears to be speaking to DeLee.

Photo C: DeLee sits cross-legged next to a sandcastle.",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Men,Pipes,Recreation","http://photographs.venturamuseum.org/files/original/136e6f43b3212aff3bf1264b7354883f.jpg,http://photographs.venturamuseum.org/files/original/36ab91d090412b46cafbdffb30c53fc3.jpg,http://photographs.venturamuseum.org/files/original/b965737f13168590f4ac2f74e9cb7a11.jpg","Still Image","General Collection",1,0
