﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Juniors Baseball Team",5203,,"Group portrait of the Ventura Juniors baseball team. There are ten young men and a boy. Standing (Left to Right): C. Daly, R. Forch, Bud Jennet, J. Franz, C. Hall and N. Hearne. Seated (Left to Right): E. Hearne, B. Fazzio, E.M. McGonigle, and  Frank Cordero.  Bud De La Guerra, the mascot is seated in front. The young men are all wearing uniforms that appear to have different business names on them. There is a baseball glove and crossed bats on the ground. ","Unknown ",1902,"Portrait, Group ","Baseball players",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Hats,Uniforms",https://photographs.venturamuseum.org/files/original/fa0c7b7fc8271c19a1f1df5276abec9f.jpg,"Still Image","General Collection",1,0
"Bean Field ",8817,1982,"Snapshot of a bean field with trees in background. ","Unknown ","No date","6 x 8.7 cm ",Agriculture,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Trees",https://photographs.venturamuseum.org/files/original/aca3ece9ad3128ee01b1fbfd4a60c1a6.jpg,"Still Image","General Collection",1,0
"Ventura Baseball Club",5217,,"Group portrait of the Ventura Baseball Club. Nine men and a young boy area seated in rows. All of the men are wearing baseball uniforms that say ""Ventura"" except for the man in the middle. 

John Spear, center in the second row is wearing a suit and is presumably a coach.  Standing (Left to Right): Mando Rivera, John Barnett, George Dixon. Center row seated (Left to Right): George Johnson, J. Mitchell, John Spear, Charlie Kaiser, Walter Johnson. Front row (Left to Right): Myron Gabbert, Ed Hearne, Bert Browne. The boys is holding a baseball glove over three bats. All are looking straight at the viewer. ","Unknown ",1902,"Portrait, Group","Baseball players",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Bats,Caps,Sports,Uniforms",https://photographs.venturamuseum.org/files/original/cc7d68a47b0186d2306dde5ae0abd3d8.jpg,"Still Image","General Collection",1,0
"Interior of the Free Press Business Office",5219,,"Four people, three men and one woman are inside of the Free Press Business office. (Left to Right) L.P. Hathaway, Magda Kereker, E.M. Sheridan, & David J. Reese. Hathaway is standing at what appears to be a podium, Kereker is seated at a typewriter and Sheridan and Reese are seated at desks. Two maps can be seen hanging on the wall. There are piles of cluttered papers and books on the surfaces. ","Unknown ","No date","Portrait, Group ","Portraits, Group--California--Ventura County",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,Offices",https://photographs.venturamuseum.org/files/original/210820ad9cc20b6012516be5502a903b.jpg,"Still Image","General Collection",1,0
"Men Pose with Steelhead Trout",5245,,"Photo of men in a car with caught fish hanging from the side of the car. Fred Hartman is sitting at the rear of car. Louis Breer is in the left seat of car. The car has chains on the back tires. The car is parked  in front of Riley & Co. - Real Estate. Other men are standing in the background. ","Unknown ","No date","Portrait, Group",Fishing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Fishing",https://photographs.venturamuseum.org/files/original/7dc3af06d55c624ef9e7c08a2aa1f648.jpg,"Still Image","General Collection",1,0
"Residence of H. W. Maulhardt ",5266,,"Group photo of the Maulhardt residence. A crowd of people can be seen around the house and sitting on the roof of the house. The house has two chimneys and young trees can be seen around the house. ","Unknown ","No date","Portrait, Group","Portraits, Group--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Houses,Porches",https://photographs.venturamuseum.org/files/original/073fe09df3c3bbad579e6c9456fbbb53.jpg,"Still Image","General Collection",1,0
"First Concrete Bridge Over Ventura River",5306,,"Photo of the first concrete bridge over the Ventura River designed by Charles Petit. The bridge features large arches supporting the road. A small group of men are in the lower left hand corner of the image, looking at the bridge. Two more men stand at the base of one pillar, and one man appears to be pointing upward. ","Unknown ",1912,"13.9 x 9 cm ",Bridges,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Rivers",https://photographs.venturamuseum.org/files/original/173a554e35ee304a7480789deb854fff.jpg,"Still Image","General Collection",1,0
"Southern Pacific Railroad Surveying Camp on Rincon",5322,,"Group photo of a surveying camp on a Southern Pacific Railroad site. Approximately 20 men and several draft horses or mules are lined up next to a row of white tents. Behind the tents are large hills. Many of the men have some sort of a scope on a tripod next to them. ","Unknown ",1887,"Portrait, Group ","Southern Pacific Company ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Wagons,Railroads,Tools",https://photographs.venturamuseum.org/files/original/b646065bbf5bcce97de8d66038361e9f.jpg,"Still Image","General Collection",1,0
"VC Power Co. Team and Wagon",8905,1983,"Horse team and wagon pointed towards viewer's left stopped in front of Ventura County Power Co. Warehouse no. 1 which is a white building with a window on either side of the door. A man sits on the wagon, holding the horses' reins. He is wearing a hat and looking at the viewer. ","Unknown ","circa 1906","12.5 x 17 cm ","Ventura County Power Company (Ventura, Calif.)","Ventura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Horse Drawn Wagons",https://photographs.venturamuseum.org/files/original/5b8442b4e4637884c3f7486f3ad67e43.jpg,"Still Image","General Collection",1,0
"Grand Army of the Republic (GAR) Encampment",5337,,"Group photo of the Grand Army of the Republic (GAR) Encampment held in a plaza in Ventura. Men and women are standing in a large group. A young boy is in the bottom-center of the image facing the viewer with his hands on his hips. There appear to be white tents surrounding the group. The GAR was a fraternal organization composed of veteran of the Union Army, Union Navy and Marines who served in the American Civil War. ","Unknown ",1892-07-14,"Salted paper print photograph",Veterans,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Tents",https://photographs.venturamuseum.org/files/original/7461452b8e4e58e6df208b96a38a9d47.jpg,"Still Image","General Collection",1,0
