﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Oxnard Sugar Factory",461,,"Exterior view of the buildings at the Oxnard Sugar Factory, showing a railroad track at the bottom right of the image. Smoke is coming out of some of the many smokestacks on the buildings.","Bain Studio","No date","Black and white photograph","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Factories,Smoke,Smokestacks",https://photographs.venturamuseum.org/files/original/382572b87f4890df86d373562a1d5f30.jpg,"Still Image","General Collection",1,0
"Newbury Park Snow Scene",15269,1988,"Snapshot of a snowy scene showing a single story home, wagon, and dog. Snow covered ground and many trees are prominent in the scene. ","Bain Studio (Oxnard, Calif.)",1949-01-10,"Black and white photograph",Snow,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/48ad437648fcacd9a453e7baa0ff29cb.jpg,"Still Image","General Collection",1,0
"Nellie Daily Holding Siamese Cats",32921,"Gladys Daily Coffman Collection, 2001","Outdoor scene showing Nellie Daily holding two Siamese cats next to a wooden house. Nellie wears a floral print dress and glasses and has curled hair. She looks down at the cats. The two cats look towards the viewer. Bush growing alongside house is behind them.","Bain Studio (Oxnard, Calif.)","No date","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Dresses,Pets",https://photographs.venturamuseum.org/files/original/dbf4f403c3b62848df65f621a1ca0214.jpg,"Still Image","General Collection",1,0
"Snowy Scene in Newbury Park",15268,1988,"Fence posts in the foreground and a field in the background are covered after snow in Newbury Park.","Bain Studio (Oxnard)",1949-01-11,"9 x 14.8 cm",Snow,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trees,https://photographs.venturamuseum.org/files/original/9bf8b9b1767be1ded0493e7d7a135892.jpg,"Still Image","General Collection",1,0
"Participants in the Police Olympics Wrestling Competition",17134,1989,"Hueneme High School graduates Andy Gibson and Peter Sanzone, who were both participants in the wrestling competition at the 1989 Police Olympics held at Rio Mesa High School. Andy and Peter are seen here with their arms around one another. It is a close-up shot of the two men. Gibson is wearing a jersey and hat. Sanzone is wearing a white t-shirt. Ventura County Star-Free Press taken 20 June 1989, published 21 one 1989. ","Baker, M. O. ",1989-06-20,"12.8 x 18.2 cm",Wrestlers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Hats",https://photographs.venturamuseum.org/files/original/5598bf3b43a76811e78a019d3878cf56.jpg,"Still Image","General Collection",1,0
"ATV Motocross at Ventura County Fair",17245,"Ventura County Star-Free Press, 1989","ATV Motocross at VC Fair, showing several riders on ATVs going over a hill, spectators in the background. Photo taken for the Ventura County Star Free Press 18 Aug 1989, published 20 Aug 1989.","Baker, Michael Owen",1989-08-18,"18 x 12.5 cm",Motocross,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ATVs,Helmets,Spectators",https://photographs.venturamuseum.org/files/original/afa4a6736acd5a8de8732881b385194d.jpg,"Still Image","General Collection",1,0
"Plan and Profile of Improvements to South Frontage Road, City of Ventura",MVC084-D-2911-04,"Martin and Associates records collection, 2014","Plan and profile of improvements to South Frontage Road, City of Ventura. Top half of sheet shows map of South Frontage Road with improvements indicated, a vicinity map, water plan notes, and drawing of a half section of Frontage Road. Bottom half of sheet shows elevation profile and notes on a grid. ","Baldwin, Thomas L. (Engineer)",1967-03-28,"51 x 76 cm","Streets--Design and construction",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/66b32b19da6ec7e3eb6c4854a55ede52.jpg,"Still Image","Martin and Associates",1,0
"Survey of Portions of Lot A Parcel 16 and Lot A Parcel 17 of Pleasant Valley Subdivision",MVC084_06-RS-51,"Martin and Associates records collection, 2014","Map showing survey of the resubdivision of a portion of Pleasant Valley. Showing poritons of Lot A, Parcel 16 and Lot A, Parcel 17 made at the request of Judge Dana R. Weller. Shows a portion of Loop Drive and Mesa Drive. ","Bard, Theo G. (Surveyor)","1936 August","45.5 x 64.9 cm","Loop Drive (Camarillo, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/d262eba1e8c954aa0c40c98ab712498f.jpg,"Still Image","Martin and Associates",1,0
"Survey of Tract 96, Rancho Las Posas",MVC084_07-RS-50,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Tract 96, Rancho Las Posas made at the request of The Las Posas Water Co. Shows a portion of Stockton Road and the site for Las Posas Water Co. Reservoir. ","Bard, Theo G. (Surveyor)","1938 June","45.7 x 64.5 cm","Rancho Las Posas (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/0c602d48450df02bdeffd0486d55155e.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Tract C, Rancho Las Posas",MVC084_07-RS-65,"Martin and Associates records collection, 2014","Map of Survey of a portion of Tract C Rancho Las Posas made at the request of the Berylwood Investment Company. Shows a portion of East Street and North Street.","Bard, Theo G. (Surveyor)","1939 January","45.8 x 64.4 cm","Rancho Las Posas (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/c4229c2b83053d6697598086a1b436ed.jpg,"Still Image","Martin and Associates",1,0
