﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Father Patrick Grogan Facing East Entrance to Mission San Buenaventura.",gp470,,"Father Patrick Grogan standing facing east entrance to Mission San Buenaventura.","Unknown ","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Grogan, Patrick, Father--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/a42c4acf343053beb573adb28a479ab9.jpg,"Still Image","Glass Plate Negatives",1,0
"Father Serra Statue",16640-89,,"Father Serra statue in front of Ventura City Hall, at California and Poli Streets. Photo is taken from the right hand side of the statue from ground, looking up toward his face. City Hall, formerly the Courthouse, is in the background, and there appears to be scaffolding above the left side of the city hall building.","Hill, David",1979,"Black and white photograph
17.8 x 13 cm","Serra, Junípero, Saint, 1713-1784
Statues--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Landmarks",https://photographs.venturamuseum.org/files/original/c88a8269278caca68c8b9af2d574a93b.jpg,"Still Image","General Collection",1,0
"Father Serra's Cross on Hill Overlooking Ventura ","21099 PC",,"Pathway with two benches facing each other in the foreground alongside Father Serra's Cross. View of Ventura and the ocean in the background. 
[San Buenaventura and Channel Coast Natural History Association]
","San Buenaventura and Channel Coast Natural History Association
",1994-11-26,"15 x 10 com","Cross on the Hill 
Ventura--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Landmarks,Pacific Ocean,Piers",https://photographs.venturamuseum.org/files/original/76b60ab4987cf03805c10020767edace.jpg,"Still Image",Postcards,1,0
"First National Bank Building",gp429,,"First National Bank building, Ventura, California ","Unknown ","No date ","Glass plate negative","Banks and banking--California--Ventura
Ventura (Calif.)
Ventura--Buildings--Banks--First--National",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,First National Bank,Landmarks",https://photographs.venturamuseum.org/files/original/34e4e8dc341a0bb877f8f9de1d5d096e.jpg,"Still Image","Glass Plate Negatives",1,0
"Grant Park Cross",16636,"David Hill, 1989","A view of Grant Park cross looking toward the ocean. View is framed by trees and people can be seen sitting at its base.","Hill, David",1979,"12.8 x 17.8 cm ","Grant Park (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landmarks,https://photographs.venturamuseum.org/files/original/196d944c96591c9fe4444cc91b452784.jpg,"Still Image","General Collection",1,0
"Group Portrait with Contraband Outside of County Courthouse",1089,,"Thirteen men kneel down in front of drums, in front of the Ventura County Courthouse. At least one appears to be in a uniform. Museum records indicate that this was the largest haul of contraband on the Pacific coast. 65 drums of 196 proof alcohol were taken by Sheriff R. E. Clark and deputies at the foot of the Arnold Road between Hueneme and Pt. Mugu on October 1, 1925. Turned over to the U.S. Customs Department on October 6, 1925 valued at $67,600.00. 
Center: wearing black sombrero R. E. Clark, Second from right: M. H. Barnard, Fourth from left: P. J. Ayala.","Brown ","circa 1925 ","Portrait, Group","Ventura County Courthouse (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Police",https://photographs.venturamuseum.org/files/original/bff41ac317d8131e0c3a058da192e720.jpeg,"Still Image","General Collection",1,0
"Historical Marker for Hueneme Bank Building",16719-89,,"Close-up of Historical marker for Hueneme Bank Building","Hill, David W.",1979,"Black and white photograph
12.7 x 17.6 cm","Bank buildings--California--Port Hueneme
Historical museums--California--Port Hueneme
Historic buildings--California--Port Hueneme",California,16718-89,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landmarks,https://photographs.venturamuseum.org/files/original/72ecf4eef11db2b16d4da6b82eab2aaa.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Hueneme Light House","20194 PC",,"View of the Hueneme Lighthouse, showing the main lighthouse building and nearby buildings and sheds. A water tower is visible in the background. A man stands in front of the wall surrounding the lighthouse. 

Caption: Hueneme Light House, Hueneme, Cal. 

Verso: 
Addressed to Frank Merrill
Little York, Ill. 

Message exchanges pleasantries, and asks when the recipient will return home. Signed Lillie. 

[Newman Post Card Co., Los Angeles, made in Germany (Published excl. for J.M. Poggi,Oxnard)]","Poggi, J. M. ",1909,"Black and white postcard","Lighthouses--Port Hueneme",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Landmarks,Lighthouses","https://photographs.venturamuseum.org/files/original/47d4555fb91bcd332a7118c0665cf7bd.jpg,https://photographs.venturamuseum.org/files/original/dd9573b6cc3e770d13ac1b26ffe185dd.jpg","Still Image",Postcards,1,0
"Main Street Railroad Bridge",gp532,,"Poor image of Main Street railroad bridge.","Unknown ","No date","Glass plate negative",Bridges,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Main Street,Railroad Bridge",https://photographs.venturamuseum.org/files/original/6fad3414194907e5051a3bc06150b760.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street, Rose Hotel and Courthouse",gp395,,"Main Street, Rose Hotel and Courthouse from Main Street, Ventura.","Unknown ","No date","Glass plate negative","Hotels--Rose Hotel
Ventura--Buildings--Hotels
Ventura--Streets--Main",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Main Street,Palm Trees,Rose Hotel,Street Views",https://photographs.venturamuseum.org/files/original/76cf2de2d6756bf9e7e007737c03438f.jpg,"Still Image","Glass Plate Negatives",1,0
