﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Water System Details, Tract No. 1670, Simi Valley (1 of 2)",MVC084-D-22-2601-22,"Martin and Associates records collection, 2014","Blue line plan of water system details for Tract No. 1670, Simi Valley. Shows drawing of a typical residence service connection, and notes from Sinaloa Mutual Water Company on the materials and installation of the project. Sheet 1 of 2.","Vered, Zev (Engineer)",1964-08-01,"51.5 x 77.5 cm",Water-pipes,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Neighborhoods,Sewers,Water  Lines",https://photographs.venturamuseum.org/files/original/111387c44a97244c116f5d1cfdfbded2.jpg,"Still Image","Martin and Associates",1,0
"Water Plan, Old Conejo Road, Newbury Park",MVC084-D-3039-02,"Martin and Associates records collection, 2014","Water Plan for Old Conejo Road, Newbury Park. Shows map of Old Conejo Road and intersection with Jenny Drive. Portions of map are shaded in orange and blue. Street and water main details are indicated. Location map taped to upper right corner indicates project site. 

[M-7, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Surveyor)","1966 April","51 x 76 cm",Water-pipes,California,MVC084-D-3039,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/8a1dda42ed5baac1ba86c73ec28b4de2.jpg,"Still Image","Martin and Associates",1,0
"Water Plan of Private Street on Sanjon Road, San Buenaventura (3 of 4)",MVC084-D-3151-04,"Martin and Associates records collection, 2014","Water plan of private street on Sanjon Road, Ventura. Shows location of water pipes beneath private street, installation points of fire hydrants, and existing sewer line.

Sheet 3 of 4.","Martin, Robert E. (Engineer)",1980-09-16,"61.3 x 91.3 cm","Civil engineering",California,MVC084-F-2121,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire hydrants,Maps,Plats,Sewers,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/f9c5977a7fa0c29438d67ec7b6be0c98.jpg,"Still Image","Martin and Associates",1,0
"Water Plan and Details for Tract No. 1266-2, Ventura County (1 of 4)",MVC084-D-22-2593-01,"Martin and Associates records collection, 2014","Black line map of Tract No. 1266-2, Ventura County, California, showing water lines on Fitch and Flinn Avenues and Morton Street.  Valve and fire hydrant locations are indicated.  Located south of the Southern Pacific Railroad line. Lots 23 to 52 are shown.  Detail drawings for water connections and a temporary street barricade in upper right corner of sheet.  Typical street section in lower left corner.  Sheet 1 of 4.   ","Martin, Robert E. (Engineer)",1960-07-15,"51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2593,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barricades,Civil Engineering,Maps,Railroads,Water  Lines",https://photographs.venturamuseum.org/files/original/d1fe8f92eca640e388dd0f1f9c0bbb54.jpg,"Still Image","Martin and Associates",1,0
"Water Improvement Plans for Tract No. 4311-4, City of Ventura (11 of 15)",MVC084-97-010-11,"Martin and Associates records collection, 2014","A water improvement plan in Tract No. 4311-4, including connections and meters for Lots 95 through 110 on Roosevelt Avenue, Roosevelt Court, Tyler Avenue and Tyler Court, located near intersection of Foothill Road and North Kimball Road.  Includes an area map, legend and general water-related notes. Sheet 11 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.8 x 91.5 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Drainage,Maps,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/4afedf239bd2ca57da36733c888d4683.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Telephone Road, 12"" Water Main Installation (7 of 7)",MVC084-D-2931-07,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Telephone Road from Petit Avenue to Tract No. 1784. A segment of Telephone Road  is shown between Sudden Barranca and the intersection with Gardner Avenue and eastward to the intersection with Rubicon Avenue. Drawing indicates location of existing water lines, gas lines, sewers, telephone company underground conduits and a Shell Oil pipeline. Sheet 7 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Sewer Lines,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/8d2580916fbaa4b74eb482ccbd114739.jpg,,"Martin and Associates",1,0
"Ventura Water System, Telephone Road, 12"" Water Main Installation (6 of 7)",MVC084-D-2931-06,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Telephone Road from Petit Avenue to Tract No. 1784. Upper portion of sheet shows Telephone Road east of Clark Barranca and the intersection with Petit Avenue.  Lower portion of sheets shows Telephone Road east of Utica Avenue. Drawing indicates location of existing water lines, gas lines, sewers, telephone company underground conduits and a Shell Oil pipeline. Sheet 6 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-F-1863B,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,City Development,City Planning,Civil Engineering,Sewer Lines,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/b8cafd6c673ae935d67c08d181d83175.jpg,,"Martin and Associates",1,0
"Ventura Water System, Neath Street, 12"" Water Main Installation (5 of 7)",MVC084-D-2931-05,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Neath Street from Tract No. 1796-1 to Tract No. 1333-7. Upper portion of sheet has a drawing of the intersection of Bristol Road, Montgomery Avenue and Neath Street as well as a drawing of Neath Street between Montgomery and Cardigan Avenues. Lower portion of sheet shows Nevin, Radnor, Winford and Swansea Avenues where they intersect with Neath Street.  The location of Southern Pacific Railroad tracks as well as existing sewers, telephone company underground conduits, and gas lines is indicated. Sheet 5 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Maps,Sewer Lines,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/ef55775b06f344200b539380cb894cbd.jpg,,"Martin and Associates",1,0
"Ventura Water System, Foothill Road, 12"" Water Main Installation (5 of 5)",MVC084-D-2931-12,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue. Drawing shows a segment of Foothill Road east of Corbett Road to Imperial Avenue. Drawing indicates location of existing water lines, culverts, telephone company underground conduits and a Texaco petroleum pipeline. There are three drawings in lower left corner related to typical air release valves.  Sheet 5 of 5.","Martin, Robert E. (Engineer)",1966-08-01,"55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/27e4db3381a9a39e633dd23787fec388.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Foothill Road, 12"" Water Main Installation (3 of 5)",MVC084-D-2931-10,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue. Upper section of drawing shows a segment of Foothill Road from Ondulando Estates, Unit No. 1, to Ondulando Estates, Unit No. 2, including the intersection at Via Plaza.  Lower section shows a segment of Foothill Road from Ondulando Highlands, Unit No 1, to proposed Tract No. 1854-1, including the intersections at  Colina Vista and La Fonda Drive. Drawing indicates location of existing water lines, gas lines, culverts, telephone company underground conduits, a Texaco petroleum pipeline and a reservoir. Sheet 3 of 5.","Martin, Robert E. (Engineer)",1966-08-01,"55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/fcb3ba094fd8131c70af8dc5c4b194e8.jpg,"Still Image","Martin and Associates",1,0
