﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of Charles F. Zapf","27951 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Portrait of Charles Frederich Zapf. Charles is turned three-quarters to the viewer's right. He is wearing a dark-colored suit, waistcoat, and bow tie. He wears a drooping mustache. He is posed with his hands in his pockets.",Unknown,"Circa early 1900s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/942b0289c4d40e9276696edbb76071c8.jpg,"Still Image","General Collection",1,0
"Epifanio Manzo and Woman","27927 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Bust portrait of Epifanio Manzo and an unidentified woman. Epifanio is wearing a dark-colored suit and tie. His hair is styled and he wears a drooping mustache. The woman is wearing a large hat, a white Edwardian-style shirtwaist, and dark-colored ascot. Her hair is styled in a wavy up do. ",Unknown,"No date","Black and white negative","Manzo, Epifanio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hair Styles,Hats,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/1767fe474518a6c9f3526909d2f0bbbd.jpg,"Still Image","General Collection",1,0
"Portrait of John R. Stone ",5449,,"Bust portrait of John R. Stone, the first elected sheriff of Ventura, serving 1873-1877. Portrait shows Stone angled slightly to his right. He wears a dark suit, styled and curled hair, and a prominent mustache and goatee. ",Unknown,"No date","Black and white photograph","Stone, John R. ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Hair Styles,Men,Mustaches,Police,Portraits,Suits",http://photographs.venturamuseum.org/files/original/80644e065db3127d681524182155fcc7.jpg,"Still Image","General Collection",1,0
"Portrait of Godfrey Maulhardt",852,,"Portrait of Godfrey Maulhardt, wearing a suit and tie, appears to be looking directly at the camera, wearing a thick mustache. One corner of the picture is cropped. ",Unknown,"No date","Black and white photograph",Men--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Portraits,Suits",http://photographs.venturamuseum.org/files/original/caf3f6c779ee56ea067a1b94b63dc958.jpg,"Still Image","General Collection",1,0
"Tiburcio Vasquez",755,,"Portrait of Tiburcio Vasquez. His name is handwritten on the bottom of the photo. There is a small hole worn out of the middle of the photo. ",Unknown,"No date","Black and white photograph",Outlaws,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches",http://photographs.venturamuseum.org/files/original/254241ed31569b9b7363b7d1eff732db.jpg,"Still Image","General Collection",1,0
"Portrait of Tiburcio Vasquez",754,,"Tiburcio Vasquez, the Notorious Bandit. ",Unknown,"No date","Black and white photograph","Vasquez, Tiburcio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mustaches,http://photographs.venturamuseum.org/files/original/ebe6e4dd0522c66fa768b49e9c2717e1.jpg,"Still Image","General Collection",1,0
"Joseph Detroy",416,,"Bust oval portrait of Joseph Detroy, who was elected sheriff and served 1879-1880. He is wearing a three-piece suit and tie turned and looking to the left of the viewer.",Unknown,"No date","Portrait, Bust","Detroy, Joseph",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Oval Portraits",http://photographs.venturamuseum.org/files/original/aad6c27e3ac0a191552153bdc6c5ba85.jpg,"Still Image","General Collection",1,0
"Angel G. Escandon",186,,"Black and white bust portrait of Angel G. Escandon. Possibly a photograph of a charcoal drawing. Escandon is wearing a suit and tie and has a mustache and beard. Bottom of photo reads ""Angel G. Escandon - Born in Pandula, Spain 1833 - Died in Ventura, Calif. Nov. 29, 1884.""",Unknown,"circa 1860s","Portrait, Bust","Escandon, Angel G., 1833-1884",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches",http://photographs.venturamuseum.org/files/original/9bf526f039734a6d634f7a4eeff35b8e.jpg,"Still Image","General Collection",1,0
"Henry Levy",3676,,"Bust portrait of Henry Levy looking to the right of the viewer. He has a mustache and is wearing a three-piece suit and tie.",Unknown,"No date","Portrait, Bust","Levy, Henry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Ties",http://photographs.venturamuseum.org/files/original/cf134bbe700b6e4d7328e0a33c31f9cb.jpg,"Still Image","General Collection",1,0
"C. G. Witman",1953,,"Bust portrait of C. G. Witman wearing a suit and bowtie. He is looking at the viewer, and has glasses and a mustache and beard.",Unknown,"No date","Portrait, Bust","Witman, C. G.",California,1944,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Bowties,Mustaches",http://photographs.venturamuseum.org/files/original/9d874779a2c41dfc3b50449c7a14e7aa.jpg,"Still Image","General Collection",1,0
