﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Abigail Adams Historical Figure",1977-103.162,"Accession No.: 1977-103.162","Abigail Adams, wife of John Adams was known for her lively intelligence, for her wit and for her promotion of women’s rights. She read philosophy, poetry and politics. Abigail Adams was a great comfort to her husband as he shared his thoughts by letters during his many absences. Abigail was also mother of John Quincy Adams, the sixth President of the United States.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Adams, Abigail, 1744-1818",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart ","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Fans,Hats,US First Ladies","https://photographs.venturamuseum.org/files/original/c5c1e9c76c2a207a2641b7076592fb83.jpg,https://photographs.venturamuseum.org/files/original/656c541bb56222606e189e3bf1a6e54d.jpg,https://photographs.venturamuseum.org/files/original/e0eb06898c03a48d4fd3d95e5e973ec3.jpg","Physical Object","Object Collection",1,0
"Adelaida Camarillo",18510,"Tweedy Rouce Collection, 1990","Full portrait of Adelaida Camarillo, a young woman, in a dark flowered dress, facing the viewer but turned to her right slightly with one hand resting on the back of an upholstered chair. A small table with a bust on it is next to her on her left.","Brewster, John Calvin","No date","Portrait, Full","Camarillo, Adelaida",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busts,Chairs,Dresses,Young Women",https://photographs.venturamuseum.org/files/original/6bd5cf6066e683396931fbf3e8ea0e07.jpg,"Still Image","Brewster Photography",1,0
"Alice B. Chick Portrait",30855,"Gwendolyn Greene Collection, 1997","A half body portrait of Alice B. Chick. Alice wears a light-colored, long sleeve dress and a large decorated hat. She is turned slight towards the viewer's right. ",Unknown,"No date","Black and white photograph","Chick, Alice B.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Portraits,Women",https://photographs.venturamuseum.org/files/original/093cf4618b36dad9b877289cfb7bfc7a.jpg,"Still Image","General Collection",1,0
"Arnaz School Near Ventura, Ventura Co., Cal.","20142 PC",,"Hand-colored photographic postcard. Students of various ages and teachers are posing for a picture in front of the Arnaz School. The girls and women are wearing dresses. Most of the boys appear to be wearing bib-style overalls.  The white clapboard school building has green shingle roofing and several double-hung windows are visible. There is a large tree near the building with many other trees and hillside vegetation in the surrounding area. An American flag is visible. 

Caption:  Arnaz School Near Ventura, Ventura Co., Cal.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3100 and A16532]","Brakey, J.R.","No date","Color postcard",Schools--Arnaz,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Children's Clothing,Dresses,Flags,School Photos,Schools,Students,Teachers,Trees",https://photographs.venturamuseum.org/files/original/9266da74b6d0d4b9a5f5619b5b9e5646.jpg,"Still Image",Postcards,1,0
"Balvina M. Real","27694 NP","A. G. Real Collection, 1994","Seated portrait of Balvina Moreno Real, wife of Francisco Real, as a young woman. Museum records indicate she is buried in Piru Cemetery. In this photograph she is seated with her arm right arm resting on a book which is on a small table. She is wearing an elaborate dress with a collar, buttons and ruffles. She has her hair partially up and is wearing earrings. She is looking directly at the viewer. ",Unknown,"circa 1868","Portrait, Seated","Real, Balvina Moreno, 1852-1922",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Jewelry",https://photographs.venturamuseum.org/files/original/604dd6fc18b1c4489aa8e79354a7a456.jpg,"Still Image","General Collection",1,0
"Beatrice Ortega Vanegas and Rosa Valencia Ortega",26921,"Mary Vanegas Collection, 1994","Two women, Beatrice Ortega Vanegas on left and Rosa Valencia Ortega on right, stand outside. Beatrice is looking at the camera and Rosa is looking toward Beatrice. Both women wear dresses and heels. Behind them is a garden or landscaping and a house.",Unknown,"No date","8.7 x 6.4 cm","Vanegas, Beatrice Ortega",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Women",https://photographs.venturamuseum.org/files/original/ae6e48038d1c581657f2acf2613176d8.jpg,"Still Image","General Collection",1,0
"Buddhist Women's Board of Directors",27424,"Moriwaki Family Collection, 1994","This image is a group photo of the Women's Board of Directors for the Buddist Church of Oxnard. 
Back row (l-r): Mrs. N. Sakamoto, Mrs. A. Mine, Mrs. M. Moriwaki, Mrs. I. Taketa, Mrs. Suzuki, Mrs. M. Kurihara, Mrs. Otsuki, Mrs. S. Kanda.
Front row (l-r): Mrs. Kawamoto, Mrs. Kodani, Mrs. Y. Shioza, Mrs. Masunaga, Mrs. M. Kanamori, Mrs. Hashimoto, Mrs. Fujimoto.",Unknown,1934,"Portrait, Group","Japanese American women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Women",https://photographs.venturamuseum.org/files/original/a2582d2895458738fe461be1c6eafdbd.jpeg,"Still Image","General Collection",1,0
"Celia Zapf in Opera Costume","27943 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Celia Zapf in a short-sleeved dress for a Glee Club opera performance at her high school. She is standing by a small palm tree in the yard of 57 N. Laurel Street. Houses and automobiles in background.",Unknown,"circa 1931","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Young Women",https://photographs.venturamuseum.org/files/original/19b5817a68b3c05e2926302010d51646.jpg,"Still Image","General Collection",1,0
"Clara and Mary Sanchez Portrait","31745 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Clara and Maria (Mary) Sanchez standing outside in a garden or landscaped yard. The girls appear to be young teenagers. The girls are wearing dresses and stockings and are both posed with one arm around the other's waist and the other arm on hip. ",Unknown,1927-06-19,"Portrait, Group","Sanchez, Clara",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Landscaping,Teenagers",https://photographs.venturamuseum.org/files/original/afb7a233c0c069111f53a8c268e94382.jpg,"Still Image","General Collection",1,0
"Claudina L. D. Real","27697a NP","A. G. Real Collection, 1994","3/4 portrait of Claudina Lugo Duarte Real. She is wearing a white blouse, white skirt, white gloves, and a white veil. Museum records do not indicate that this is a wedding portrait, although it appears to be. Real is looking straight at the viewer and standing in front of a painted backdrop. Museum records indicate that she was the wife of Pasqual J. Moreno and that he is interred at San Fernando Mission Cemetery, Mission Hills, CA, grave 10, 19t 921, section B. ",Unknown,"circa 1899","Portrait, Three-quarters","Real, Claudina Lugo Duarte, 1883-1968",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Veils",https://photographs.venturamuseum.org/files/original/ea2d066bba4adce4dba6761c5ff68e6a.jpg,"Still Image","General Collection",1,0
