﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"E. W. Daily Family Home",34417,"Gladys Daily Coffman Collection, 2002","Exterior view of the E. W. Daily house from the front. The cone shaped roof and front fence are visible. The pillars of the veranda are square. Architecture appears to be a mix of Victorian and Craftsman styles. The entrance is somewhat covered by a bush in the front yard. The front yard is filled with various bushes and trees, a palm tree are on the left of the image.  ",Unknown,"circa 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Craftsman Style Architecture,Fences,Homes,Houses,Trees,Victorian Architecture",http://photographs.venturamuseum.org/files/original/393afd3d0a4185b68ca1c17f02b2c736.jpg,"Still Image","General Collection",1,0
"Women Picking Oranges",34430,"Gladys Daily Coffman Collection, 2002","Picture of four women picking oranges at the E.W. Daily Ranch. The caption on the photo reads ""Picking Oranges in December"". Two of the four women are looking at the viewer while one of the women is actively picking oranges as the remaining woman looks on. The group appears to be in a garden, with lawn surrounding them. Photo appears to be candid. ",Unknown,"Circa post 1910","Black and white photograph","Orange tree",California,34431,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Fruit,Gardens,Oranges,Trees",http://photographs.venturamuseum.org/files/original/857f80830eada6291d1d344591914c6d.jpg,"Still Image","General Collection",1,0
"Wheel Used for Making Olive Oil","31015 NP","Marguerite Haines Collection, 1997","Image shows an olive oil mill at Rancho Camulos. The mill consists of a stone wheel with a wooden structure built over it. On top of the wooden structure there are pumpkins. Behind the mill there is a wooden building connected to a picket fence. To the right of the image there are two trees. 

Library records indicate that the olive oil produced at Rancho Camulos was for personal and church use. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Mills,Olives,Trees",http://photographs.venturamuseum.org/files/original/c50116df72fa1c1d9a370b3f8d9d7e19.jpg,"Still Image","General Collection",1,0
"Trees and Entryway to Rancho Camulos","31010 NP","Marguerite Haines Collection, 1997","Outdoor scene of a dirt field with multiple trees. In the foreground the branch of a tree hangs low in front of the camera. In the background a group of four people are leaning along a picket fence.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Trees,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Groups of People,Trees",http://photographs.venturamuseum.org/files/original/a2d0c1cf275bb5cf26cb83dc5fc94fe6.jpg,"Still Image","General Collection",1,0
"Bells at Rancho Camulos","30969 NP","Marguerite Haines Collection, 1997","Image shows three bells hanging from a wooden structure in a triangular pattern. In front of the bells there is a wooden picket fence. In the background there are trees that can be seen as well as in the foreground a trees branches can be seen hanging down in front of the camera.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Bells,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,Fences,Trees",http://photographs.venturamuseum.org/files/original/fa78a8796c32ec45caa114c03dca87be.jpg,"Still Image","General Collection",1,0
"Barnyard with Geese","31031 NP","Marguerite Haines Collection, 1997","Image depicts a barn at Rancho Camulos. In the barnyard a group of geese walk toward a pool of water. In the background the barn itself stands with horses underneath it grazing. A cow is laying on the ground beside the barn. In the very front of the image a small pool of water can be seen. A fence surrounds the enclosure. In the background behind the barn are mountains. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Barns,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Fences,Geese,Horses",http://photographs.venturamuseum.org/files/original/2c0f76b3c46a12d51ef29aa6d5802c8c.jpg,"Still Image","General Collection",1,0
"Entrance Road to Rancho Camulos","31029 NP","Marguerite Haines Collection, 1997","View of the main road that leads into Rancho Camulos. Footprints and wheel marks are imprinted on the unpaved road. A picket fence with trees planted behind it is to the left and right of the road creating a boundary. In the background are mountains. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Dirt roads",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Fences,Mountains,Trees",http://photographs.venturamuseum.org/files/original/e61809ad31047363d510b7b03529f216.jpg,"Still Image","General Collection",1,0
"Building with Picket Fence ","31028 NP","Marguerite Haines Collection, 1997","Image depicts a building with a white picket fence at Rancho Camulos. To the right of the building is a fence. Behind the fence is a line of trees. In the background are mountains and a cloud covering a mountain valley.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Fences ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clouds,Fences,Mountains,Trees",http://photographs.venturamuseum.org/files/original/a85e6db503bddf095f71cf04c0d1e420.jpg,"Still Image","General Collection",1,0
"Grape Arbor and Side Entrance to Main House","31023 NP","Marguerite Haines Collection, 1997","Two images depicting outdoor scenes of Rancho Camulos. The first image is a close up shot of the grape arbor in the garden. The lattice fence as well as a decorative trim on the roof of the arbor is visible. to the left of the image are a tree's branches and leaves. The second image shows the side entrance to the main house at Rancho Camulos. The main building, its doors, and its veranda are all visible on the right side of the image. The left side of the image shows the dirt yard with fence gate in the background. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Arbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbors,Fences,Porches,Trees,Yards","http://photographs.venturamuseum.org/files/original/5d110b71ba4322477b07a690c114f10d.jpg,http://photographs.venturamuseum.org/files/original/5e06634eeb63dc0f4ada423869bb93dc.jpg","Still Image","General Collection",1,0
"Grape Arbor and Balcony at Rancho Camulos","31021 NP","Marguerite Haines Collection, 1997","Two images depicting outdoor scenes at Rancho Camulos. The first image shows a grape arbor in the yard at the ranch. in the foreground of the image are the leaves and branches of a small tree. In the background is a structure with lattice gate. In the second image a view of a balcony with fences and vegetation. The stairs leading up to the balcony visible to the right.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Arbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbors,Balconies,Fences,Gardens,Stairs","http://photographs.venturamuseum.org/files/original/70954ecfd126fa6d65d62c28d4c95f7e.jpg,http://photographs.venturamuseum.org/files/original/2139ee897b4903c6dadaa6da30a85c1e.jpg","Still Image","General Collection",1,0
