﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Villa Park Bungalettes Interior ",34371,"Gladys Daily Coffman Collection, 2002","Interior view of the Villa Park Bungelettes. Taken under an archway or canopy as a portion of this can be seen at the top of the image. In the middle ground of the image there are several bungalows scattered in a small area. There are American-flag pennants decorating the area. Several people are walking through the area.","Monroe Avalon Photographic ","circa 1900","Black and white photograph",Bungalows,California,34370,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwellings,Flags,Group of People",http://photographs.venturamuseum.org/files/original/ab52cf98620b6d9fb2b29911c55ccc07.jpg,"Still Image","General Collection",1,0
"Villa Park Bungalettes ",34370,"Gladys Daily Coffman Collection, 2002","View of the Villa Park Bungalettes from the street. The main subject of the photo being the establishment and its bungalows, which can be seen to the right of the image in the middle ground of the photo. In the foreground hangs an American-flag banner. Behind the Villa Park Bungalettes there is a hillside with multiple houses built on it. ","Monroe Avalon Photographic","circa 1900","Black and white photograph","Bungalows ",California,34371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwellings,Flags,Hills",http://photographs.venturamuseum.org/files/original/933eb0fd8d11bcd7638dd97907d4a8fc.jpg,"Still Image","General Collection",1,0
"Tico Adobe",gp265,,"Old Ventura Residence, Tico adobe on corner of Main Street and Spruce.","Dingman, W. H.","circa 1850","Glass plate negative","Adobe houses--California
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Downtown Ventura,Dwellings",http://photographs.venturamuseum.org/files/original/985e57115d25b2e3599ad36a311f74c4.jpg,"Still Image","Glass Plate Negatives",1,0
"Sailing Boat off Channel Islands",gp330,,"Sailing boat off Channel Islands with houses on shore.","Unknown ","No date","Glass plate negative","Dwellings
Islands
Sailing ships",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Channel Islands,Cliffs,Dwellings,Islands,Ocean,Sailing Ships",http://photographs.venturamuseum.org/files/original/a274eb42085d44dec86bb1965e892cc3.jpg,"Still Image","Glass Plate Negatives",1,0
"Residential Street",gp418,,"Residential street. ","Unknown ","No date ","Glass plate negative","Buildings--Houses
Dwellings
Schools--Ventura--Plaza
Ventura--Streets--Fir",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dwellings,Houses,Street Views,Streets,Trees",http://photographs.venturamuseum.org/files/original/2facf90ea6ac2ce8bdcedbc56aca87d2.jpg,"Still Image","Glass Plate Negatives",1,0
"Residential Neighborhood",gp393,,"Residential neighborhood.","Unknown ","No date","Glass plate negative","Architecture, domestic
Dwellings
Streets",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwellings,Houses,People,Street Views,Streets,Trees",http://photographs.venturamuseum.org/files/original/b95ca0414ccdd534350e1a0600e4124c.jpg,"Still Image","Glass Plate Negatives",1,0
"Ortega Adobe",gp397,,"Olivas or Ortega Adobe","Unknown ","No date","Glass plate negative","Adobe houses--California
Dwellings",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Dwellings",http://photographs.venturamuseum.org/files/original/95c590dc44cadf5ac386784132b7a46d.jpg,"Still Image","Glass Plate Negatives",1,0
"Native American Dwelling",gp402,,"Native American dwelling. ","Unknown ","No date ","Glass plate negative","Dwellings
Native American homes",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwellings,Houses,Men,Native Americans",http://photographs.venturamuseum.org/files/original/4e9fd620a141c69cd7384b703fc83e4b.jpg,"Still Image","Glass Plate Negatives",1,0
"Dwellings on Channel Islands",gp327,,"Dwellings on Channel Islands with ocean view.","Unknown ","No date","Glass plate negative","Buildings
Cliffs
Islands",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Channel Islands,Dwellings,Ocean",http://photographs.venturamuseum.org/files/original/c20d6984261db1fb63d563e7ae776c38.jpg,"Still Image","Glass Plate Negatives",1,0
"Dwellings and Trees",gp335,,"Dwelling and Trees",Unknown,"No date","Glass plate negative","Buildings
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dwellings,Trees",http://photographs.venturamuseum.org/files/original/cef506825a05f2f18282b31e1e98a5f7.jpg,"Still Image","Glass Plate Negatives",1,0
