﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Farm with Orchard",gp090,,"Farm with orchard.","Unknown ","No date ","Glass plate negative","Barns
Buildings
Orchards
Trees
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Farms,Orchards,Trees",http://photographs.venturamuseum.org/files/original/8eb4b9ed4cdeb395881d92989f34ffcb.jpg,"Still Image","Glass Plate Negatives",1,0
"Work Teams at Ranch/Farm",gp116,,"Work teams at ranch/farm. ","Unknown ","No date ","Glass plate negative","Barns
Horses
Men
Wagons",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Farms,Horses,Men,Ranches,Trees,Wagons",http://photographs.venturamuseum.org/files/original/9ab17e6fe38af5456d7c7e0c3735a285.jpg,"Still Image","Glass Plate Negatives",1,0
"Farm with Trees, Men and Horses",gp211,,"Farm with trees, men and horses. ","Unknown ","No date","Glass plate negative","Buildings
Carriages and carts
Farms
Horses
Men
Mountains
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Horses,Men,Trees",http://photographs.venturamuseum.org/files/original/5a7e276e16eb9add43e456c853c40661.jpg,"Still Image","Glass Plate Negatives",1,0
"Threshing Machine During Harvest",gp212,,"Threshing machine and agricultural laborers during harvest.",Unknown,"No date ","Glass plate negative","Agricultural Laborers
Agricultural machinery
Harvesting
Horses
Men
Wagons",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm Equipment,Farms,Harvesting,Horses,Threshing,Wagons",http://photographs.venturamuseum.org/files/original/581471a9592d57d6cc5b4f6eb863822a.jpg,"Still Image","Glass Plate Negatives",1,0
"Farm with Man and Children in Yard",gp215,,"Farm with a man and children in yard. ","Unknown ","No date","Glass plate negative","Agriculture 
Buildings
Children
Farms
Men
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Buildings,Children,Farms,Men,Trees",http://photographs.venturamuseum.org/files/original/da94d23cae7a07529767a4b61fb59ea7.jpg,"Still Image","Glass Plate Negatives",1,0
"Farmhouse with a Horse Drawn Plow",gp216,,"Farmhouse with a woman and child on the porch and a man with at horse drawn plow in the front field. ","Unknown ","No date ","Glass plate negative","Dwellings
Farms
Horses
Men
Mountains
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Horse Drawn Plow,Houses",http://photographs.venturamuseum.org/files/original/f2f5ff6de116eb8a456545c51a08ec93.jpg,"Still Image","Glass Plate Negatives",1,0
"Drying Apricots in a Field ",gp223,,"Drying apricots in a field with work crews and farm equipment in the background.",Unknown,"No date","Glass plate negative","Agricultural processing
Agriculture
Apricot
Horses
Men
Mountains
Wagons
Women
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Apricots,Farms,Fields",http://photographs.venturamuseum.org/files/original/211b9d9e3ad3fde0d7c525e38aae80ba.jpg,"Still Image","Glass Plate Negatives",1,0
Barnyard,gp381,,Barnyard.,"Unknown ","No date","Glass plate negative","Farm Buildings
Trees
",California,gp380,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Buildings,Farms,Trees",http://photographs.venturamuseum.org/files/original/071fe80b1305cbf4877e5d5f263f34a4.jpg,"Still Image","Glass Plate Negatives",1,0
"View of a Farm",gp449,,"View of a farm. ",Unknown,"No date ","Glass plate negative","Buildings
Farms
Mountains
Trees",California,"
gp444","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Farms,Mountains,Trees,Views",http://photographs.venturamuseum.org/files/original/f411425ebe2b39706bcaea52c38fc63f.jpg,"Still Image","Glass Plate Negatives",1,0
"A Lima Bean Ranch near Ventura","20198 PC ",,"View of a Lima bean ranch near Ventura. There is a car and two palm trees in the field. Caption at bottom reads: ""A Lima Bean Ranch near Ventura, Cal."" Duplicate of 22873 PC.
[Brakey, J.R., Ventura, Cal. (C.T.American Art, Chicago), A-67988]","Brakey, J. R.","circa 1920","15 x 10 cm",Agriculture,California,"22873 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Palm Trees",http://photographs.venturamuseum.org/files/original/67cbd4c233549e7b8640982e4822f6f3.jpg,"Still Image",Postcards,1,0
"Threshing Beans Postcard","20538 PC",,"Men threshing lima beans on a field. Agricultural equipment and horses (?) are visible, as are men both working and facing the camera.
[Detroit Publishing Co. (""Phostint"" card), 13174]","Detroit Publishing Co.",1910s,"15 x 10 cm","Agricultural Machinery--Circa 1910-1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farms,http://photographs.venturamuseum.org/files/original/fd793383050b0b1c434dda99ba64546f.jpg,"Still Image",Postcards,1,0
"Caterpillar Engine Hauling Beets to Sugar Factory","20660 PC",,"On a field is a caterpillar engine tractor with two young men sitting on the back of the engine, one at the steering wheel and one smiling. The vehicle is attached to four white carts with red wheels, filled above the brim with beets. 
[Brakey, J.R., Ventura, Cal. (Logo: Panama California Exposition, San Diego 1915;Slogan: ""On the Road of a Thousand Wonders, 3096 & A16528]","Brakey, J. R.","circa 1910s","15 x 10 cm","Agricultural Machinery--Circa 1910-1920
Agriculture
Beets and Beet Sugar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Farms,Tractors","http://photographs.venturamuseum.org/files/original/2fd0debd8b811e5f052cb70957b4bd13.jpg,http://photographs.venturamuseum.org/files/original/5809eaf13f06cb54a710ddcbf5b33663.jpg","Still Image",Postcards,1,0
"A Sugar Beet Field","20706 PC",,"Foreground features a sugar beet field. In the background you can see trees and some sort of structure.
[Rieder, M., Publ., Los Angeles, Cal., made in Germany, 9339]","Rieder, M.","No date","15 x 10 cm","Agriculture
Beets and Beet Sugar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farms,Fields",http://photographs.venturamuseum.org/files/original/450cb5d5735fb266fbc102941a81b32a.jpg,"Still Image",Postcards,1,0
"Bean Threshing in Ventura County","20756 PC",,"Postcard captioned ""7414 Bean Thrashing in Ventura Co. Cal."" [sic] and showing the process of bean threshing on a farm. There are three carts with large spoked wheels, agricultural machinery with a flag, people working on the threshing, and draft animals. The handwriting on the postcard reads: ""Why don't you write once a century anyway & let us know if you have succeeded in living. We have -- write to your only sister."" The card is stamped with ""Santa Ana, Cal. Oct 27, 1905.""
[Rieder, M., Publ., Los Angeles, Cal. (J.C. Brewster Photo), 7414]","Brewster, John Calvin",1905-10-27,"15 x 10 cm","Agriculture
Beans--Before 1908",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Carts,Farms,Lima Beans,Wagons",http://photographs.venturamuseum.org/files/original/39e4d77202692387a6102b30f18f99ea.jpg,"Still Image",Postcards,1,0
"Hauling (5 Ton) of Sugar Beets, Oxnard ","20914 PC",,"A wagonload of beets is hauled by a team of eight mules. A man, possibly the farmer, sits astride one of the mules. 
[J.R. Drake, Box 706, Los Angeles, Cal.]","Drake, J. R.",1906-12-18,"15 x 10 cm","Agriculture
Asses and Mules
Beets and Beet Sugar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farms",http://photographs.venturamuseum.org/files/original/3498ae30990dd75139a1f3bb7d3c0328.jpg,"Still Image",Postcards,1,0
"Oxnard Strawberry Fields","20983 PC",,"A view of Strawberry Fields in Oxnard, CA. Rows of strawberries are visible along with field workers who are picking the berries. Port-o-Pottys and vehicles visible in the background. 
[Columbia Publishing, P.O. Box 675, Ojai, California 93023., T 457]","Columbia Publishing","circa 1991","15 x 10 cm ","Agriculture--Strawberries
Oxnard--Views (Circa 1991)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farms,Fields,Laborers",http://photographs.venturamuseum.org/files/original/97bf4aa7d3a1994b8ff95a3de66f1b58.jpg,"Still Image",Postcards,1,0
"Bean Threshing, Oxnard","21144 PC",,"An oval agricultural scene showing farm equipment being used to thresh beans in Oxnard, CA. Men and a team of horses or mules is also visible. The message is written around the oval image on the front of the postcard.
[Poggi, I.M.]","Poggi, I. M.",1906-08-30,"15 x 10 cm","Agricultural machinery
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Farms","http://photographs.venturamuseum.org/files/original/1042fc2ec900abde73512032f273f739.jpg,http://photographs.venturamuseum.org/files/original/8b789a3f0133eb2909c7e04afaaf1d8e.jpg","Still Image",Postcards,1,0
"Santa Paula Flower Fields","21167 PC",,"Photograph of bright yellow, pink, orange, and green flower fields in Santa Paula. Utility lines, a few small buildings, and mountains are in the background.
[Western Publ., Los Angeles, Calif., Curteicholor, J-28; 7CK-2754]","Western Publ.","No date","15 x 10 cm","Agriculture
Floriculture
Plants--Flowers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fields,Flowers",http://photographs.venturamuseum.org/files/original/30e30b7f0872d79aa49abc0398a7bad2.jpg,"Still Image",Postcards,1,0
"Small Boy on Big Bicycle",13981,"A. D. Alvord Collection","A small boy sits on a bicycle much too large for him in front of a farmhouse. A man with a horse and wagon behind him are on the right side of photo. Photograph is mounted in album. 
[Old #P-217-4] ",Unknown,"circa 1900","9.4 x 11.8 cm",Boys,California,13993,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fun",http://photographs.venturamuseum.org/files/original/e05eba37bd0e0593748fdee65e007a7c.jpg,"Still Image","General Collection",1,0
"Man Balancing on Bicycle Seat",13993,"A. D. Alvord Collection","A young man in trousers with suspenders and jacket balances on one leg on a bicycle with hat in one hand. He is in front of a farmhouse. Photo is mounted in album. 
[Old photo # P-217-4]",Unknown,"circa 1900","9.7 x 11.8 cm","Young men
Bicycles
Farmhouses",California,13981,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fun",http://photographs.venturamuseum.org/files/original/52f28c5ea6f0bd78d05bd4993dd319ae.jpg,"Still Image","General Collection",1,0
"Hauling Beets Near Oxnard","21782 PC",,"Three wagonloads of beets are pulled by a team of horses in the middle of a field.
[Rieder Publ., Los Angeles, Cal., made in Germany, 2904]","Rieder Publ.",1907-1910,"15 x 10 cm","Beets and Beet Sugar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farms","http://photographs.venturamuseum.org/files/original/6f81c4eba9ae28f794a5817bc7a746d6.jpg,http://photographs.venturamuseum.org/files/original/7a4e7fa87dd99baa832742a9da260f1d.jpg","Still Image",Postcards,1,0
"Bean Threshing on Deidrick Ranch","25456 OS","Donated by: Charles Kuhlman, 1927","Panorama of a bean threshing outfit on Deidrick Ranch. A group of workers stand in the center of the shot and face the camera. The bean threshing machine is behind them. ",Unknown,"No date",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Farmland,Farms",http://photographs.venturamuseum.org/files/original/963e8d5f7aea635cf3e3fd02af88b229.jpg,"Still Image","General Collection",1,0
"Gill Brothers Lima Bean Threshing Outfit","25457 OS","Donated by: Andrew Lorenzana,  1961-04","Panorama shot of the Gill Brothers lima bean threshing outfit in Camarillo, California. Several farm workers stand in the forefront looking at the camera. Threshing equipment and horse-drawn carts are in the background.",Unknown,"circa 1915 ",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Farms",http://photographs.venturamuseum.org/files/original/908245af9cb8b586bc5e2be9b6e204b5.jpg,"Still Image","General Collection",1,0
"Keene Reel 17, Family Vacation Footage","2021-1.17 AV <a href=""https://www.dropbox.com/s/e3a1005vy3sbgba/2021-1.17AV.mp4?dl=0"">(Keene Reel 17)</a>","Herman Keene Collection, 2021","This reel's footage includes a succession of short scenes that mostly show people of various ages on vacation:

A large group gather for miniature golf and an elaborate picnic deep in a wooded area, beside a wood cabin. Families drive to and from vacation areas near rivers and lakes, children in tow. People feed and play with chickens on small farms. A couple visit the United States Capitol building in Washington, D.C.; the camera lingers on ships and ferries.

Toward the end, a man dressed in a suit walks along a dirt path, and two women pack luggage into a Ford Model A car before driving into the distance.",Unknown,1920s,"Black and White Film","Animal feeding",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"10:55 at 18 fps.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Farms,Groups of People,Rivers,Ships",,"Moving Image","Herman Keene Collection",1,0
"Keene Reel 6: Family Gathering Footage","2021-1.6 AV <a href=""https://www.dropbox.com/s/t1hc5m2zmhuugc7/2021-1.6AV.mp4?dl=0"">(Keene Reel 6)</a>","Herman Keene Collection, 2021","Black-and-white footage of a family gathering, featuring men and mostly women of a variety of ages, along with occasional footage of orchards, a shooting range, and a chicken farm.

The footage opens with a gathering of men and women in formal clothing, standing in a field and, later, in front of a home. They play with a dog, pose before cars, throw small balls or fruit to each other, and wash a baby in a birdbath. Some of these family members later visit a zoo (possibly Goebel's Jungleland in Thousand Oaks), and feed an African lion cub and deer. Two young children embrace an elderly woman, two others stand in uniforms (one perhaps a Boy Scout), and several other children ride what look like early skateboards downhill, seated. Elsewhere, a young man fires a pistol at a board, and another man examines a tree in an orchard. The footage closes with several farmworkers loading crates of chickens onto a wagon.",Unknown,1900-1940,"Black and White Film","Animal feeding",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"13:31 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Cars,Chickens,Deer,Families,Farms,Guns,Lions,Skateboarding",,"Moving Image","Herman Keene Collection",1,0
