﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Apricot Harvest at Elliot Hendry Ranch",14865,1988,"View of two boys scraping dried apricots from a wood frame into fruit crates. Boy on left has face obscured by a shadow. A stack of empty frames is behind the boys. More frames containing drying apricots are visible on the ground around the boys. ","Birkenshaw, Veda",1947,"Black and white photograph",Fruit--Drying,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Agriculture,Apricots,Boys,Fruit",http://photographs.venturamuseum.org/files/original/88e27d95d5eb00d1879a1f9411205781.jpg,"Still Image","General Collection",1,0
"Boxing Match at 1948 Christmas Party Held at Ventura Police Boys' Club House",10349,"Ventura City Clerk's Collection, 1984","Boxing match at 1948 Christmas party held at Ventura Police Boys' Club House.  The boys are 9 years old. Two boys are in the boxing ring, one is down on the mat. An adult is in the ring with them. Another adult and a group of boys are sitting on benches and watching. ",Unknown,1948,"12.7 x 16 cm ","Ventura (Calif.) Police Department Boys' Club",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Sports",http://photographs.venturamuseum.org/files/original/3a1d709d1e04a5b177062261ce5cfcea.jpg,"Still Image","General Collection",1,0
"Boy Holding Wooden Toy",40640-15,"Pleasant Valley Historical Society, 2015","Unidentified young boy seated on a wicker chair and holding a toy wooden horse","The Arnolds","No date","Black and white photograph
9.8 x 12.6 cm",Children--California,California,40639-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boys,http://photographs.venturamuseum.org/files/original/7aeec362df02e06c1e433b5f9c28937f.jpg,"Still Image","General Collection",1,0
"Boy Milking Cow",10466,"Simi Valley Historical Society, 1984","Shows a young boy sitting on a box and milking a black cow. The boy is wearing overalls and a wide-brimmed straw hat. He is looking over his shoulder to the right side of the view. Cow is facing the right side. A chain is looped around its horns. ",Unknown,"No date","Black and white photograph",Milking,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Boys,Cattle,Children,Livestock",http://photographs.venturamuseum.org/files/original/0622ba22a0fc1281caf6c1807142a593.jpg,"Still Image","General Collection",1,0
"Boy on Tricycle",40634-15,"Pleasant Valley Historical Society, 2015","Portrait of unidentified young boy on tricycle","Brewster, John Calvin","No date","Sepia photograph
Portrait, Full
11 x 16.5 cm",Children--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Tricycles",http://photographs.venturamuseum.org/files/original/503a4236e551aaacdd180a1a78d2c27b.jpg,"Still Image","Brewster Photography",1,0
"Boy Scout Troop 120 in Ventura","12568 OS","Accession No.: 00-9.19","A group of boy scouts (Troop 120) and troop leaders sit on the steps in front of the Ventura County Court House (currently Ventura City Hall in 2021). They sit in rows on steps in front of the Junipero Serra statue (it was removed in 2020) and are flanked by flags.

From back of photo:
Troop 120
Saticoy Lions Club
Saticoy, Calif.
Bottom Row: (R-L) Bat Patrol, Bob Johnston, Larry Kuck, Dale Luftenberg, Donald Cox, Donald Hitter, Paul Smith
Second Row: (R-L) Wolf Patrol, Charles Johnston, Ray Wilson, Phil Noel, Bruce Imes, Mark Brewer
Third Row: (R-L) Hawk Patrol, Jay Kemsey, carmen Morbitt, Ralph Hitter, Stever Gregory, Paul Hitter
Fourth Row (R-L) Raven Patrol, Ford Scott, David Stone, Tom Johnston, Steve Ringle, Kevin Costner
Fifth Row: (R-L) Fox Patrol, Frank Stone, Bill Price, Ricky Cain, Frank Munzon, Jim Rhodes
Sixth Row: (R-L) Asst. SM Jim Rhodes, SM Garry Brewer, CM Ray Stone, CHM Ira Stone, CM Charles Ringle, Asst. SM Bob Noel. ",Unknown,1968-04-13,"Color Photograph","Boy Scouts",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Landmarks,Statues,Uniforms",http://photographs.venturamuseum.org/files/original/f8a30cd765d2bdb51264a220e1ded67d.jpg,"Still Image","General Collection",1,0
"Boy Scouts and Navy Personnel at Monument ",39500,"Carr Scouting Collection, 2010","Outdoor group photo of Cub Scouts, teenaged Boy Scouts, Scout leaders, and Navy personnel standing on either side of a monument and United States flag. Text on monument reads, ""In Memoriam (date unreadable) J.N. Proctor President
Emeritus 1962, Ventura County Council Boy Scouts of America.""",Unknown,1963-05-04,"Black and white photograph","Boy Scouts",California,39494,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Group Photos,Navy,Teenagers,Uniforms",http://photographs.venturamuseum.org/files/original/c31958a7c0dbec8dec272ee11d33b842.jpg,"Still Image","General Collection",1,0
"Braiding Hair on Freshman Day",37294,2006,"View of kneeling girl having her hair curled or braided by peers on a grass field. Other students and a brick structure visible in background.",Unknown,"1940 October","Black and white photograph","High school students--Photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Braids,Girls,Hair Styles,Students",http://photographs.venturamuseum.org/files/original/fce6c9cc7102595274af07de52471d6c.jpg,"Still Image","General Collection",1,0
"Charles Kuhlman Garden Portrait",533,,"Shows a full portrait of Charles Kuhlman lounging in the Solari home garden. Charles is seated on a grass lawn and leaning against a small, plaster column and planter. He is wearing a dark suit, straw hat, and floral boutonniere. Buildings and garden in background. 

Museum records indicate that home was located on Meta and Figueroa Streets.",Unknown,1915,"Sepia photograph","Kuhlman, Charles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Hats,Suits,Teenagers",http://photographs.venturamuseum.org/files/original/ef1aeca8d34d8da0a7e41bd72b37ec93.jpg,"Still Image","General Collection",1,0
"Charlie Chaplin Costume Contest",10568,1984,"Group of young boys dressed as Charlie Chaplin for a costume contest at Barnes Theatre in Fillmore. Building on left is Pearson's barbershop, on right is Monty Everett's jewelry store. 

Museum records indicate that ""Sadie"" Gerald Davis won first prize: a dollar Ingersoll watch. Buildings shown were built by Leon Hammond in 1917. ",Unknown,"No date","Black and white photograph",Costume,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Costumes,Movies,Theaters",http://photographs.venturamuseum.org/files/original/4b520596c87e046529552f1380ef5c2b.jpg,"Still Image","General Collection",1,0
"Children Building Native American Houses","28384 NP","Ojai Valley School, Edward Yeomans, Jr., Collection, 1995","Four boys construct model Native American houses on a small table outdoors, possibly on a porch, at the Ojai Valley School. ",Unknown,"circa 1925-1926","Black and white negative","Ojai Valley School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boys,http://photographs.venturamuseum.org/files/original/2fece409d50dfd1e2557779b04c83d4a.jpg,"Still Image","General Collection",1,0
"Children Under FSA Camp Sign, El Rio",7447,,"Group of five boys seated in a circle under the sign at the entrance to the Farm Security Administration (FSA) Camp in El Rio. Trees and tents visible in the background. 

Sign reads, ""U. S. Department of Agriculture // Farm Security Administration // Farm Workers Community""",Unknown,"1941 June","Black and white photograph","Agricultural laborers",California,"7444, 7445, 7446, 7448, 7449, 7450, 7451, 7452, 7453, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Signs,Workers",http://photographs.venturamuseum.org/files/original/bda5e023f465f1066f7f042fabf23250.jpg,"Still Image","General Collection",1,0
"Children Working at FSA Camp",7456,,"View of children working at the Farm Security Administration (FSA) Camp in El Rio. One girl is standing in center of view with arms crossed and facing viewer. Around girl, other children carry stacks of wood.",Unknown,"1941 June","Black and white photograph","Child agricultural laborers",California,"7444, 7445, 7446, 7447, 7448, 7449, 7450, 7451, 7452, 7453, 7454, 7455","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Girls,Workers",http://photographs.venturamuseum.org/files/original/dece9b7dec6e1b085820babe651ac7ba.jpg,"Still Image","General Collection",1,0
"Eddie Gonzales at Rivcom Protest",16800,"Ventura County Star Free Press, 1989 ","Eddie Gonzales holding sign for Rivcom [Rancho Sespe] protest at the Ventura County Government Center. Gonzales is two years old in photo. Other protesters visible in background. Gonzales' sign reads ""I need water to grow.""  Ventura County Star-Free Press taken 14 Apr 1981, published 14 Apr 1981.","Simmons, Bob",1981-04-14,"Black and white photograph","Protest movements",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Boys,Children,Protests,Signs",http://photographs.venturamuseum.org/files/original/db6608115870f7ff64d69edbb0b140cb.jpg,"Still Image","General Collection",1,0
"Emmet Fisher",40725-15,"Pleasant Valley Historical Society, 2015","Full portrait of Emmet Fisher, a young child, standing with a hand on a chair, looking into the camera. Father was Issac Fisher, an orchardist, La Cañada, California.",Unknown,"No date","Sepia photograph 
Portrait, Full
10.8 x 15.2 cm",Children--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Formal Dress",http://photographs.venturamuseum.org/files/original/a3afa5375f9b9a2a8d0277a371dee90e.jpg,"Still Image","General Collection",1,0
"Face Painting on Freshman Day",37295,2006,"View of a male upperclassman at Ventura High School applying markings to the face of younger male student for Freshman Day. Younger student wearing glasses and headband. Upperclassman wearing a class ring. ",Unknown,"1940 October","Black and white photograph","High school students--Photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Costumes,Makeup,Students",http://photographs.venturamuseum.org/files/original/56fceb3ce534e6fa560154f786927c2c.jpg,"Still Image","General Collection",1,0
"Four Boys on Horseback",30452,"Alice Ruiz Collection, 1997","Four boys on horseback in front of Del Norte School. All four boys are astride one dark colored horse, school in the background. Two boys are barefoot, all are wearing overalls.",Unknown,"No date","9.8 x 7.8 cm",Schoolboys,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Boys,Horseback",http://photographs.venturamuseum.org/files/original/149f9955c42d20629685107dc41fb474.jpg,"Still Image","General Collection",1,0
"Francisco Camarillo",18558,"Tweedy Rouce Collection, 1990","Full portrait of Francisco Camarillo as a young boy sitting on an upholstered fringed chair. He wears a double breasted coat with shorts, stockings, and boots. He is gazing to the right of the viewer.","Brewster, John Calvin",1901,"Portrait, Full","Camarillo, Francisco",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children's Clothing",http://photographs.venturamuseum.org/files/original/30eca25040d9a3efb83e54a1abe347aa.jpg,"Still Image","Brewster Photography",1,0
"Frank Sheridan",979,,"This is a cabinet card photo of Frank Sheridan at age 12. He is standing, resting his right arm on the back of a chair. There is a hat in his left hand. He is wearing a suit and tie.

Handwritten caption at bottom of photo:  ""Frank Sheridan, Aged 12 years""

Handwritten caption at top of photo:  ""Died June 21, 1920 in Santa Cruz Mts. X-503""",Unknown,"No date","Sepia photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Cabinet photos,Clothing,Furniture,Hair Styles,Hats,Portraits",http://photographs.venturamuseum.org/files/original/14a216ec8792763373bf16f2a8c2ac49.jpg,"Still Image","General Collection",1,0
"Gabriel Ruiz 1905","30400 NP","Alice Ruiz Collection, 1997","Seated portrait of a young Gabriel Ruiz with his hands in his lap on a wooden chair. He is wearing a light children's suit with frilly shoulder pads, black knee-high socks and a frowning face. ",Unknown,1905,"Portrait, Full","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children's Clothing,Socks,Toddlers",http://photographs.venturamuseum.org/files/original/755a288914d0b958a3264bfa3bedfa14.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz 1906","30401 NP","Alice Ruiz Collection, 1997","Full portrait of Gabriel Ruiz standing outside against a tall cement curb and wooden wall. He is wearing overalls with his left hand holding the top of the flap and his right hand pinching the waist near his pockets. Gabriel is frowning and standing on dirt.",Unknown,1906,"Portrait, Full","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Boys",http://photographs.venturamuseum.org/files/original/2fe8c625cdbb631886c13bb8a247166d.jpeg,"Still Image","General Collection",1,0
"Henry and Johnny Kuhlman",534,,"Seated portrait of Henry and Johnny Kuhlman as young adolescents. Both boys are dressed in suits and their hair is coifed. Henry is looking at the viewer. Johnny appears to be gazing at Henry or at something out of view and to the left of the viewer. ",Unknown,"No date","Sepia photograph","Kuhlman, Henry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Portraits,Teenagers",http://photographs.venturamuseum.org/files/original/acb898a12cb25aaa03994406665d4371.jpg,"Still Image","General Collection",1,0
"Henry Arellanes' Children","27949 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Henry Arellanes' daughter and son posed together outdoors. Daughter is wearing a light-colored dress, floral crown, and veil. Son is wearing a suit with boutonniere, and has his hair side-parted and slicked over. Tree, foliage, and pathway in background. ",Unknown,"circa 1915","Black and white negative",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Formal Dress,Girls,Trees",http://photographs.venturamuseum.org/files/original/ae7c7496d354a12a442f96620890901f.jpg,"Still Image","General Collection",1,0
