﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Spanish Dancers","30393 NP","Alice Ruiz Collection, 1997","Outside group photograph of Spanish dancers dressed in traditional suits and gowns. Gabriel Ruiz is standing and smiling on the far right of the picture. Trees, grass, bushes and flowers are all visible in the background.",Unknown,"1967 June","Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Costumes,Glasses,Gowns,Suits,Ties",http://photographs.venturamuseum.org/files/original/530b59c1d7608280aef493987a4dbf4e.jpeg,"Still Image","General Collection",1,0
"Ricker Sisters Portrait",9109,,"Portrait of the five Ricker Sisters. They are standing in a row with their bodies angled to the viewer's right but they are looking back towards the viewer. Four of the sisters are wearing black dresses and one is in a white shirt and plaid skirt. All have their hair up and three are wearing glasses. They are outdoors and standing in front of some plants and small trees. 

Museum records indicate that all expect Ella (second from right) came across Bozeman Trail in 1865. ",Unknown,1921,"Portrait, Group ","Ricker family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Glasses,Sisters,Up-dos",http://photographs.venturamuseum.org/files/original/adb49466e6fae8fc0a18e4646477e075.jpg,"Still Image","General Collection",1,0
"Bill Baker Portrait",11701,1985,"Portrait of Bill Baker, seated, body not facing, but turned toward the viewer. Bill appears to be in his office; he is seated at a desk with papers on it. Bill wears a vest, tie, and cardigan. ",Unknown,"circa 1920s","Portrait, Seated","Baker, William Cook, 1873-1942",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desks,Glasses",http://photographs.venturamuseum.org/files/original/8af29a203e30e916d3fdf1759e7aba21.jpg,"Still Image","General Collection",1,0
"Mound School, 5th and 6th Grades, 1933",15949,1988,"Group photo. Mound School fifth & sixth grade class 1933. Mr. Hartman, principal & teacher. David Hill, third from right, second row from bottom. Some children hold various items--balls, flowers, a cat, a turtle.",Unknown,1933,"Portrait, Group","Mound School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Banners,Glasses,School Photos,Smiles",http://photographs.venturamuseum.org/files/original/698517a67a3d980c8ddfee5318e882b0.jpg,"Still Image","General Collection",1,0
"Madeline Miedema Portrait",28050,1994,"Portrait of Madeline Miedema, seated at her home in Oxnard, possibly in 1994. Madeline is looking upward at the viewer while holding a scrapbook in her hands. She wears glasses and a blazer over a print dress, smiling at the viewer. ",Unknown,1994,"Portrait, Seated","Miedema, Madeline, 1909-1994",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Scrapbooks,Women",http://photographs.venturamuseum.org/files/original/5723a178a5da84816fe4e181d5d6744d.jpg,"Still Image","General Collection",1,0
"Wallace L. Hardison",4376,"From the collection of Mrs. Hope Proctor (daughter of Mr. & Mrs. W. L. Hardison, Santa Paula).","Portrait of Wallace L. Hardison, seated, looking into the camera. He is wearing a suit and tie and glasses. He sits in an ornate chair.

[copy of portrait by David Hill, Feb. 1977]",Unknown,"circa 1900","Portrait, Three-quarters","Hardison, Wallace L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Suits",http://photographs.venturamuseum.org/files/original/03652b2af809e5ca7ba0b1ae3e79f2fa.jpg,"Still Image","General Collection",1,0
"Catherine Elizabeth Guiberson",5414,,"Bust portrait of Catherine Elizabeth Guiberson. Appears to be an illustration. She is wearing a scarf around her head tied at her neck and small wire rimmed glasses, looking to the left of viewer. Catherine E. Guiberson was born 21 Nov. 1805.",Unknown,"No date",Illustration,"Guiberson, Catherine Elizabeth, 1805-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Glasses,Scarves",http://photographs.venturamuseum.org/files/original/6f4c9d76344c171dfe5d07e9ea0fc2f7.jpg,"Still Image","General Collection",1,0
"Erle Stanley Gardner, Set of Portraits",8670,1982,"Contact sheet of 12 bust portraits of Erle Stanley Gardner in various poses. He is in a short sleeved button down shirt with a pocket, pen in pocket, and he is wearing glasses.",Unknown,"No date","Portrait, Bust","Gardner, Erle Stanley, 1889-1970",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Glasses,http://photographs.venturamuseum.org/files/original/41cc15882ed4446744b4f2039cf0da3c.jpg,"Still Image","General Collection",1,0
"George Washington Faulkner",9076,"Charles Outland Collection, 1983","Bust portrait of George Washington Faulkner, later in his life, as he has white hair and a short white beard. He is wearing a suit and tie, glasses, and is looking directly at the viewer.",Unknown,"No date","Portrait, Bust","Faulkner, George Washington, 1846-1935",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Glasses",http://photographs.venturamuseum.org/files/original/20af8becdd999e2c1ea607e5028dd3ca.jpg,"Still Image","General Collection",1,0
"Edward Drummond Libbey",10244,1983,"Bust portrait of Edward Drummond Libbey wearing a dark suit, tie, and glasses. He is turned to his left slightly but turned to look at the viewer. ",Unknown,"No date","Portrait, Bust","Libbey, Edward Drummond, 1854-1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Glasses,http://photographs.venturamuseum.org/files/original/265f726fca79c96da716255820d286c5.jpg,"Still Image","General Collection",1,0
