﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Capacity of Existing Wood Flume and 12"" Steel Pipe, El Rancho Cola ",MVC084-F-9-684-28,"Martin and Associates records collection, 2014","Grey pencil drawing of capacity of existing wood flume and 12"" steel pipe from a small dam above proposed dam, El Rancho Cola.  Shows pipeline from reservoir. ","Martin & Associates","1950 October","30 x 61 cm",Flumes,California,MVC084-F-9-684,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dams,Drawings,Pipelines,Pipes",http://photographs.venturamuseum.org/files/original/4d34c9c7dae6873ab55c4c8c08b1c3dd.jpg,"Still Image","Martin and Associates",1,0
"Lift Station Details for the Ojai Valley Inn (2 of 2)",MVC084-D-20-2299-01,"Martin and Associates records collection, 2014","Illustrations of lift station details for the Ojai Valley Inn.  Illustrations include the reinforcement plan of the base slab, top slab, and air vent detail and elevation drawings of the lift station. Sheet 2 of 2.","Ramelli, Milton E. (Engineer)","1954 November","52 x 72.5 cm","Pumping stations--Design and construction",California,MVC084-D-20-2299,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Hotels,Inns,Pumps,Sewers",http://photographs.venturamuseum.org/files/original/43e8628169c7c7533097836191615912.jpg,"Still Image","Martin and Associates",1,0
"Lift Station Details for the Ojai Valley Inn (1 of 2)",MVC084-D-20-2299-02,"Martin and Associates records collection, 2014","Illustrations of lift station details for the Ojai Valley Inn.  Illustrations include overhead section view, electrical diagrams, typical pump wiring, and electrical installation. Sheet 1 of 2.","Ramelli, Milton E. (Engineer)","1954 November","52 x 72.5 cm","Pumping stations--Design and construction",California,MVC084-D-20-2299,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Electrical Lines,Hotels,Inns,Pumps,Sewers",http://photographs.venturamuseum.org/files/original/423a562a4bba58e3bf35dd2f199dcfc9.jpg,"Still Image","Martin and Associates",1,0
"Typical Section J Street, Tract No. 1108, Oxnard Estates Unit No. 6 (2 of 2)",MVC084-D-21-2375-29,"Martin and Associates records collection, 2014","Brown line on sepia drawing of typical cross sections section of J Street, Tract No. 1108 of Oxnard Estates Unit No. 6. Shows cross section, mesh and slab anchor, planting schedule, and water outlets.  Illustrations located on top half of the sheet.  ","Ramelli, Milton E. (Engineer)","circa 1957","46 x 61.2 cm","Streets--Design and construction",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drawings,Neighborhoods,Streets,Tracts,Trees,Water Lines",http://photographs.venturamuseum.org/files/original/a3891080c8f91799f2ae48b0fc601560.jpg,"Still Image","Martin and Associates",1,0
"Proposed Industrial Buildings, Conejo Manor, Newbury Park",MVC084-D-3039-01,"Martin and Associates records collection, 2014","Concept drawing of proposed industrial buildings in Newbury Park for Conejo Manor Inc. Shows several commercial buildings designed in mid-century modern architectural style. ","Martin and Associates",1966-01-07,"56 x 91 cm","Industrial districts",California,MVC084-D-3039,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawings,Mid-Century",http://photographs.venturamuseum.org/files/original/61e226f101ca5dd477c8419d3c59c64d.jpg,"Still Image","Martin and Associates",1,0
"Loma Vista Widening Structure at Barlow Barranca, City of Ventura",MVC084-D-2924-01,"Martin and Associates records collection, 2014","Engineering plans for Loma Vista widening structure at Barlow Barranca in the City of San Buenaventura. Shows several detail drawings depicting drainage details, cross sections, wing walls, elevations, and spillways. ","Martin, Robert E. (Engineer)","No date","51 x 76.5 cm",Drainage,California,MVC084-D-2924,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drawings,Streets",http://photographs.venturamuseum.org/files/original/89117f7b1b48dcd830263c45062db401.jpg,"Still Image","Martin and Associates",1,0
"Beachfront Redevelopment Project Papers",MVC084-F-1926,"Martin and Associates records collection, 2014","A collection of letters, drawings, maps, legal descriptions, and other papers related to the Beachfront Redevelopment project. 

Includes an index. ","Martin and Associates","circa 1965","85 pages","Real property",California,"MVC084-F-1926, MVC084-F-1926A","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drawings,Letters,Text Documents",http://photographs.venturamuseum.org/files/original/cbf5a9ec7445542272d86788e24827f4.pdf,Text,"Martin and Associates",1,0
"Loma Vista Widening at Tract No. 1559, City of Ventura",MVC084-D-2924-06,"Martin and Associates records collection, 2014","Drawing for the Loma Vista widening project at Tract No. 1559, San Buenaventura. Cross section of existing wall and slab. ","Martin and Associates","No date","46 x 72 cm",Roads--Widening,California,MVC084-D-2924,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drawings",http://photographs.venturamuseum.org/files/original/167622fd75cce1f7bf55ca4eec572c09.jpg,"Still Image","Martin and Associates",1,0
"Drawing of Matilija Dam",35970,,"Black and white drawn depiction of Matilija Dam with water flowing over. 

Museum records include note: ""Possibly drawn by 'C.J.A. 46' which is written on right lower corner of drawing and barely visible. Signed in ink by Don Warren, Principal of Donald R. Warren Co. Engineers. It is inscribed in ink 'to Walter Hoffman by Don Warren 4/23/46.' Sign in the middle and at the bottom of the photograph reads as follows: 'Matilija Dam Ventura County, California, Donald R. Warren-Engineers, Los Angeles-San Francisco.'""",Unknown,"No date","Black and white photograph","Matilija Dam",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dams,Drawings,Reservoirs",http://photographs.venturamuseum.org/files/original/474c8c3d7b618c67dde71f04af645071.jpg,"Still Image","General Collection",1,0
"Architectural Drawing of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-01,"Martin and Associates records collection, 2014","Architectural drawing of Oak Creek Senior Housing, Thousand Oaks. Shows the exterior view of front of Oak Creek. Shows people on sidewalk, cars stopped on traffic circle, and foliage around building.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cars,Drawings,Trees",http://photographs.venturamuseum.org/files/original/37a3972811f33c00f5b58006654d2560.jpg,"Still Image","Martin and Associates",1,0
