﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Hospital Exterior",12274,1986,"Exterior view of the Ventura County Hospital, showing front landscaping and parking lot. Street in foreground. ",Unknown,"early 1930s","18 x 11.5 cm","Ventura County Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hospitals,Parking Lots",http://photographs.venturamuseum.org/files/original/ad383ea2ea1fe7f9db95c7613ba35671.jpg,"Still Image","General Collection",1,0
"Ventura County Hospital Exterior",10521,1984,"Ventura County Hospital front view of exterior, showing a large stretch of lawn with trees in front of the building. Cars are parked directly in front of the hospital and a car is parked on the street in foreground. A view of the ""Five Trees"" on the hill is prominent in the background.",Unknown,"circa 1930","18 x 11.2 cm","Ventura County Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hospitals,Landmarks,Landscaping,Trees",http://photographs.venturamuseum.org/files/original/c53a25e70df0f96308a89d9724cc49fe.jpg,"Still Image","General Collection",1,0
"Ventura County Hospital",26358,"Jack Miller Collection, 1993","Exterior side view of Ventura County Hospital. There is a driveway in front of the building and a car parked there, but the land in front of hospital and in building foreground appears to be brush. Some buildings behind the hospital are visible on the left of image.","Miller, Jack","circa 1920s","17 x 11.7 cm","Ventura County Hospital",California,26081,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hospitals,http://photographs.venturamuseum.org/files/original/e8e590e85c240873637660e4abebb55b.jpg,"Still Image","General Collection",1,0
"Ventura County Hospital",26081,"Jack Miller Collection, 1993","Ventura County Hospital exterior view including the driveway leading up to the hospital. Separate building visible behind the hospital on the left of the image. Significant image of ""Five Trees"" on the hill in the background. ","Miller, Jack","No date","12.4 x 9.6 cm","Ventura County Hospital",California,26358,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,Landmarks,Trees",http://photographs.venturamuseum.org/files/original/c1bc04f37da7d77049f05c6ebcea714e.jpg,"Still Image","General Collection",1,0
"Topographic Map of Portion of Community Memorial Hospital Site, Ventura",MVC084-97-016-01,"Martin and Associates records collection, 2014","Topographic map of a portion of the Community Memorial Hospital site north of Cabrillo Drive in Ventura.  Indicates elevation data at various points as well as the location of buildings, utilities, walls, fences, sidewalks, trees and parking lots.  Handwritten note attached to map:  ""Void See Oversize Dwg Tube #57""","Wardle, Greg C. (Surveyor)",1997-10-25,"61.4 x 91.5 cm","Community Memorial Hospital (Ventura, Calif.)--Maps",California,MVC084-97-016,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Hospitals,Topographic Maps",http://photographs.venturamuseum.org/files/original/99c7b199bc0ddb0dafedcae8f7d19099.jpg,"Still Image","Martin and Associates",1,0
"State Hospital Site, Rancho Guadalasca ",MVC084_05-RS-49,"Martin and Associates records collection, 2014","Map showing the Survey of State Hospital site, Rancho Guadalasca. Shows grant lines of Rancho El Rio de Santa Clara o la Colonia, Rancho Ex-Mission Tract No.2, and Rancho Calleguas. American Beet Sugar Company shown on Tract 7, Broome Estate Ranch.","Lewis, R. B. (Surveyor)","1932 May"," 51 x 73 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/aa80c882ea38c4db00674e8e6abe1dfd.jpg,"Still Image","Martin and Associates",1,0
"St. John's Hospital, Oxnard, Calif. ","20336 PC",,"View of St. John's Hospital in Oxnard from the street. The foreground shows the street as well as the bushes and trees in front of the hospital. Behind the vegetation lies the hospital with a Christian cross on top of it. 

[No publisher stated, 3]",Unknown,"No date","Black and white postcard",Oxnard--Buildings--Hospitals,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,Street Views,Trees",http://photographs.venturamuseum.org/files/original/72d24f1024ead0866614cbf410adcbf3.jpg,"Still Image",Postcards,1,0
"St. John's Hospital, Oxnard","26459 NP","Jack Miller Collection, 1993","Image of St. John's Hospital from a distance. Street in the foreground while trees partially shroud the two story building. Man walking along the grassy area on the right side of the image. ","Miller, Jack","No date ","Black and white negative ","St. John's Hospital (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Hospitals,Trees",http://photographs.venturamuseum.org/files/original/1c348c157cacefb06584c16905ffbd75.jpg,"Still Image","General Collection",1,0
"St. John's Hospital, Oxnard","26458 NP","Jack Miller Collection, 1993","Exterior view of St. John's Hospital taken from across the street. Two story building visible with paved road in the foreground. Grassy area and trees surround the hospital. ","Miller, Jack","No date ","Black and white negative ","St. John's Hospital (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Hospitals",http://photographs.venturamuseum.org/files/original/15d4d215423afd12a43d97ed98a971fb.jpg,"Still Image","General Collection",1,0
"St. John's Hospital, Oxnard","26457 NP","Jack Miller Collection, 1993","Exterior side view of St. John's Hospital taken from across the street. Image of a two story building with three 1930s style cars parked on the street in front of the building. Building's windows are open. ","Miller, Jack","circa 1930s","Black and white negative ","St. John's Hospital (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hospitals",http://photographs.venturamuseum.org/files/original/289583776dcc91f9ee8028b6fe2ac8c3.jpg,"Still Image","General Collection",1,0
