﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"101 Drive-In Theater, Aerial View",31097,"David Hill Collection, 1997","Aerial view of the 101 Drive-In Theater at the intersection of Highway 101 and Telephone Road looking north. Parking spaces and screen visible. Farmland surrounds the theater on all sides.","Hill, David","circa 1947","Black and white photograph","Drive-in theaters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Movies,Theaters",http://photographs.venturamuseum.org/files/original/35c5c17ccd3b44dc094083a1484bc8c7.jpg,"Still Image","General Collection",1,0
"Charlie Chaplin Costume Contest",10568,1984,"Group of young boys dressed as Charlie Chaplin for a costume contest at Barnes Theatre in Fillmore. Building on left is Pearson's barbershop, on right is Monty Everett's jewelry store. 

Museum records indicate that ""Sadie"" Gerald Davis won first prize: a dollar Ingersoll watch. Buildings shown were built by Leon Hammond in 1917. ",Unknown,"No date","Black and white photograph",Costume,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Costumes,Movies,Theaters",http://photographs.venturamuseum.org/files/original/4b520596c87e046529552f1380ef5c2b.jpg,"Still Image","General Collection",1,0
"Santa Susana Pass","20171 PC",,"A road and surrounding mountainous terrain in the Santa Susana Pass.

Verso: Message addressed to Mr. Percy at the Ventura County Museum, from Eleanor Taylor. Taylor requests a correction regarding the distance between Moorpark College and Moorpark. Postmarked January 10, 1968.

Verso caption: ""This scenic picturesque area is the general site of many movie ranches.""

[Columbia Wholesale Supply, 11401 Chandler, North Hollywood, Calif., H3080 and 58238]","Columbia Wholesale Supply",1968,"Color postcard","Roads--Santa Susana Pass",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Movies,Ranches,Roads","http://photographs.venturamuseum.org/files/original/db22cc6ea5957c0f3e7f1ff79dd6b3a5.jpg,http://photographs.venturamuseum.org/files/original/2df0201e439c4dd15c3abc6729239c9d.jpg","Still Image",Postcards,1,0
"Movie Set at Point Mugu",26628,"Jack Miller Collection, 1993","Scene of a movie set at Pt. Mugu. View of an old house that looks run down with another smaller building next to it, also run down. There is a small overturned boat in the foreground grass and two cars parked next to the house. In the distance, a man and woman stand near the smaller building on the left of the image.","Miller, Jack","circa 1940","11 x 8 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Movies",http://photographs.venturamuseum.org/files/original/914f61f13d9728ae39bcd2af1d6e98c2.jpg,"Still Image","General Collection",1,0
"Movie Set at Mugu Lagoon",26622,"Jack Miller Collection, 1993","View of a movie set built up at Mugu Lagoon at Pt. Mugu. There is a heavily loaded boat on a raft being tied to the dock. Shacks and palm trees in the distance are part of the movie set. Museum records indicate this was photographed around 1940. They also indicate that the cut through Pt. Mugu for the coast road was not done yet, and smoke in distance may be from highway work. ","Miller, Jack","circa 1940","17.5 x 12.4 cm","Mugu Lagoon (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Movies,http://photographs.venturamuseum.org/files/original/25391e793f8a93c5b61e4c0961ebcc45.jpg,"Still Image","General Collection",1,0
"Actors Performing a Stunt in a Car",10125,1983,"Actors in a convertible seemingly fly off a broken bridge. Image taken from ground below the bridge. There are appear to be two men in the photo off of the bridge, one appears to be running equipment (right). Library records indicate: ""Actors (not stunt men) movie making near Camarillo.""",Unknown,"No date","26 x 20.4 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Cars,Movies",http://photographs.venturamuseum.org/files/original/36aa5b1c65179f8628706b8530a0d8b2.jpg,"Still Image","General Collection",1,0
"Ventura Theatre Opening",2500,,"View of crowds of men and women gathered in front of Ventura Theatre on Chestnut Street for its opening in August 1928. Side view of theatre from across the street just south of the theater. It appears to be evening. Marquee reads: New Ventura Theatre Opening Thursday Matinee 2-30 pm; William Haines in ""Excess Baggage"" with Josephine Dunn. Adjacent buildings visible.",Unknown,1928-08-16,"20.5 x 25.5 cm","Motion picture theaters",California,2501,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crowds,Downtown Ventura,Marquees,Movies",http://photographs.venturamuseum.org/files/original/1d45154ffc643b70119e51864eb6408b.jpg,"Still Image","General Collection",1,0
"Actors Filming ""The Sheik""",26838,,"Actors in the film ""The Sheik"" carry another actor in a palanquin or litter. There is also another actor on a chariot next to them pulled by two horses. Filmed at Hollywood by the Sea, The Sheik is a 1921 silent romantic drama starring Rudolph Valentino and Agnes Ayres.",Unknown,"circa 1920","12.9 x 9.5 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Movies,Palm Trees",http://photographs.venturamuseum.org/files/original/efd8d86fa539bec02749bf2fea16f1c7.jpg,"Still Image","General Collection",1,0
"Howdy Folks-Welcome to Corriganville","21156 PC",,"Features a western scene from Corriganville. Two men and a woman dressed in period western costumes (probably actors) stand in the middle of a dirt street featuring historic looking western buildings on what may be a movie set. A black and white insert circle features a man on a horse waving his cowboy hat. 
[Mitock & Sons, Sherman Oaks, Calif.; Plastichrome by Colourpicture, P29602]","Mitock & Sons","No date","15 x 10 cm","Corriganville, Californa
Moving pictures--setting & scenery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Cowboys,Movies,Westerns",http://photographs.venturamuseum.org/files/original/972cf4b02ee51a80e9091a4d4c4f5036.jpg,"Still Image",Postcards,1,0
"Gaston Melies Movie Studio",gp209,,"Scene from a movie being filmed at Gaston Melies movie studio in Santa Paula, Calif.",Unknown,"No date","Glass plate negative","Actors--portraits
Drama",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Costumes,Movies",http://photographs.venturamuseum.org/files/original/3323bf72e472f6170b95fe88fed6cf3d.jpg,"Still Image","Glass Plate Negatives",1,0
