﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Santa Barbara Motorcycle Club Hill Climb at La Conchita del Mar",28666,"Rutledge A. Mills Collection (""Courtesy of James G. Mills""), 1995","Scene of a hill climb at a meeting of the Santa Barbara Motorcycle Club. Cars appear to be parked facing the camera in a field or beach. Beach is in the far background. A hill appears to be in foreground. A track appears to be drawn with two men standing with a flag at its beginning or end. ","Ames, Forrest",1925,"7 x 11.3 cm","Motorcycle Clubs",California,28665,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Automobiles,https://photographs.venturamuseum.org/files/original/a3fe6c135df2bdfed3e5610cf0cd4850.jpg,"Still Image","General Collection",1,0
"One-O-One Restaurant",30216,1996,"View of One-O-One Restaurant from across a divided street. Restaurant was at Garden and Meta Streets in Ventura, Calif. Street is in foreground, and the restaurant is in the middle of a paved lot with cars parked on both sides of restaurant. It has a large sign on top reading One-O-One Restaurant. A billboard on the right side of parking lot reads ""Open Tues Mar 25"". ",Unknown,"Late 1950s","10.2 x 12.5 cm","Roadside restaurants",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Street Views",https://photographs.venturamuseum.org/files/original/f984359a2c2a49964d34dcf6733962fb.jpg,"Still Image","General Collection",1,0
"Takako Takasugi Funeral Procession",27909,"Nao and Judy Takasugi Collection, 1994","This is an exterior photo of several automobiles lined up as part of a funeral procession for Takako Takasugi. The photo shows the exterior street view of the Japanese Cemetery in Oxnard, California. ","The Arnolds","No date","20.5 x 25.5 cm","Funeral rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cemeteries,Dirt Roads,Funerals,Trees",https://photographs.venturamuseum.org/files/original/8737491d45fe87c9cff264e2603d5bef.jpg,"Still Image","General Collection",1,0
"Julia Villa and Nephew, John De La Rosa","27987 NP","John De La Rosa Collection, 1994","Julia Villa stands next to a car holding her baby nephew, John, with one arm. She leans her other arm against the car and smiles into the camera.",Unknown,1929,"Black and white negative","Villa, Julia",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Automobiles,https://photographs.venturamuseum.org/files/original/0ba189fd5054a09e471c29599112bcd1.jpg,"Still Image","General Collection",1,0
"Dolores Villa and Pedro Reyes Leaving on Honeymoon","31796 NP","Minnie Ortiz-Reyes Family Collection, 1999","Pedro Reyes and Dolores Villa Reyes leaving for their honeymoon on Catalina Island. The couple stands in front of an automobile with an open door and both are waving and smiling. They are dressed in wedding clothes.",Unknown,1934-06-24,"Black and white negative","Reyes, Pedro",California,"31798 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Couples",https://photographs.venturamuseum.org/files/original/a727eaef3cb8b24b42774f9d80042f1e.jpg,"Still Image","General Collection",1,0
"Roy Esaki at State Super Market",27512,"Lillie Fujita Collection, 1994","This image shows Roy Esaki posing with his coworker in front of a delivery truck at his after-school job at the State Super Market, Main and Palm Streets, Ventura. The front exterior of the Ventura County Garage can be seen in the background.",Unknown,1938,"25.4 x 20.3 cm","Japanese American men",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Grocery Stores,Trucks,Young Men",https://photographs.venturamuseum.org/files/original/36be6e92785605364c02db0c1a69e634.jpg,"Still Image","General Collection",1,0
"Akiko Tagami Funeral Procession",28243,"Kato Family Collection, 1995","This is an exterior photo of several automobiles lined up as part of a funeral procession for Akiko Tagami. Aiko died from accidental poisoning as a one-year-old. The photo shows the exterior street view of the Japanese Cemetery in Oxnard, California.",Unknown,1918,"20.3 x 25.4 cm","Tagami, Akiko",California,28242,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cemeteries,Dirt Roads,Funerals,Trees",https://photographs.venturamuseum.org/files/original/3a18f1110d0ebaeea995fb73b2763adf.jpeg,"Still Image","General Collection",1,0
"Hiroshi Takeda on Oxnard Boulevard ",28005,"Hiroshi Takeda Collection, 1994","This image shows Hiroshi Takeda drinking a soda on Oxnard Blvd. in Oxnard, California. There are many cars parked along the street and there are people walking around. It appears to be during the day. There appears to be some rubble around Hiroshi's feet.",Unknown,1920s,"20.3 x 25.4 cm","Takeda, Hiroshi",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Children's Clothing,Downtown Oxnard,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/1ba7d25c5c8d9e6b775881e6ca73e072.jpeg,"Still Image","General Collection",1,0
"Mrs. Baba and Mrs. Takeda ",28006,"Hiroshi Takeda Collection, 1994","This image shows Mrs. Baba and Mrs. Takeda standing on East 7th Street in Oxnard, California in front of an automobile. The exterior storefront of the Takeda Family Store can be seen in the background to the right.",Unknown,1920s,"20.3 x 25.4 cm","Japanese American women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Downtown Oxnard,Dresses,Street Views,Women",https://photographs.venturamuseum.org/files/original/5d581acaa702500dd3b44ac6d787e71a.jpeg,"Still Image","General Collection",1,0
"Ventura Pier Beach Scene",28008,"Hiroshi Takeda Collection, 1994","This image shows the beach from the point of view of the Ventura Pier looking inland. There are people on the beach and several cars parked in the background.  ",Unknown,"circa 1920","Black and white negative",Piers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Beaches,Groups of People,Houses,Mountains,Recreation",https://photographs.venturamuseum.org/files/original/2f4bec5dfc9a8779a55fecea3fb4e3c2.jpeg,"Still Image","General Collection",1,0
