﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bird's Eye View of Ojai Valley","20200 PC",,"Bird's eye view of Ojai Valley, Ojai. Agricultural fields are visible in the foreground. A blue sky and mountains with a light covering of snow are visible in the background.

[Western Publishing and Novelty Co., Los Angeles, Calif., 91729]","Western Publishing and Novelty Co. (Los Angeles, Calif.)","No date","Color postcard
","Citrus Fruit",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fields,Mountains,Snow,Valleys",https://photographs.venturamuseum.org/files/original/e1b559de13a83ee91b5c2b1ffa822899.jpg,"Still Image",Postcards,1,0
"Christmas Cake",7281,,"View of the top of a beautifully decorated Christmas cake that was sent to the president of the United States at the time, Calvin Coolidge. William Cook Baker of Bill Baker's bakery in Ojai sent many cakes to presidents, and this was the first of many presidential cakes. It is a fruitcake decorated with a small village in the snow and Santa and sleigh. Bottom of photo reads: ""W. C. Baker Ojai Cal Dec 1927.""",Unknown,"1927 December","25.5 x 20.3 cm",Fruitcake,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cakes,Holidays,Snow",https://photographs.venturamuseum.org/files/original/2d1ee479ad2ded50efff82ebb4d41393.jpg,"Still Image","General Collection",1,0
"Home Covered in Snow",34429,"Gladys Daily Coffman Collection, 2002","Image of a snow covered home. The entire foreground of the picture is covered with snow. Snow also covers the leaf-bare trees. Side of a single-story wood slate home and a portion of the patio are visible. 

Library records indicate that the location of this scene is most likely Michigan. E. W. Daily was born in Michigan. ",Unknown,"No date","Black and white photograph",Dwellings,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Snow,Trees,Windows",https://photographs.venturamuseum.org/files/original/f6eac2b068b2d1f1c1aa7dccaf59ab8b.jpg,"Still Image","General Collection",1,0
"Keene Reel 10, Boats, Zoo, Parades, and Glacier Footage","2021-1.10 AV <a href=""https://www.dropbox.com/s/9m57tl5w3h7d1jz/2021-1.10AV.mp4?dl=0"">(Keene Reel 10)</a>","Herman Keene Collection, 2021","Black-and-white footage of people on deck of a large boat and some smaller boats in the water, zoo animals, parades, views of glaciers and snow, and a post office dedication.

People gather on deck of a large boat; Smaller boats in the water; Animals in enclosures, possibly a zoo, including deer, goats, zebras, reindeer, kangaroos, polar bears, bears playing, and elephants; Parade footage taken in Santa Paula of parade participants rounding a corner including bands (one is Ventura County American Legion Post 48), Boy Scouts of America, Santa Paula Camp Fire Girls, floats, and decorated cars; Glaciers along the water and snowy mountains in the background taken from the deck of a boat, briefly interrupted by shot of a woman walking on boat; Man running down steps away from a home toward camera; Brief shot of a marching band in parade; A street scene (possibly Santa Paula) with the words ""Post Office Dedication"" over the scene; three men standing on a street.",Unknown,"No date","Black and White Film","Boats and boating",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"5:34 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bears,Crowds,Elephants,Post Offices,Snow",,"Moving Image","Herman Keene Collection",1,0
"Keene Reel 4, Hunting and Trapping","2021-1.4 AV <a href=""https://www.dropbox.com/s/1s49x7vjynn3v72/2021-1.4AV.mp4?dl=0"">(Keene Reel 4)</a>","Herman Keene Collection, 2021","Black-and-white footage, some disturbing and graphic, of hunting, trapping, horses, wild animals, and wilderness. Two reels available of same footage. Reel 12 missing final scene of mountain lion in trap.

Keene posing with taxidermized animals; Keene packing car with boxes and blankets; Car driving along very rough dirt road on side of steep hill; Keene moving boulders and shoveling hillside, possibly clearing road; Car arrives at cabin is greeted by horse; Two men with four horses ascend steep hill, ride through pine trees; Animal tracks; Man setting up metal animal trap, burying it in ground; Mountain lion caught in trap; Man carrying dead mountain lion out of the woods; Deer walking in clearing; Coyote in trap; Man walking along trail with horses; Man feeding horse in trough at cabin; Man inspecting trees for animal marks; Men walking down hill to overturned car; Parade footage of marching band that appears to be military, float with four taxidermized mountain lions; Man with two horses riding in wilderness; Badger backing away from camera and running away; Dead mountain lion under tree, man pulling mountain lion out from under tree; Loading body of lion onto horse;  Man riding horse followed by 5 pack horses; Man leading pack horse through snowy woods; Man shooting mountain lion at close range; Snowy scene with cabin, smoking chimney; Man loading horse with boxes; Man shooting gun; Man posing with dead wild boar; Man shooting bear at close range; Mountain lion in net being given water; Birds flying; Footage of sheer cliffs; Birds flying; Keene posing with taxidermized condor; Dirt road; Stream bed; Brush and dead mountain lion under brush; Dead mountain lion in clearing with deer carcass; Two men examining animal bones; Injured snake on ground; One snake eating another snake; Man taunting snake with boot; Snakebitten hand; Man examining ground; Two men with two horses behind them, talking, one man is bowlegged; Bowlegged man walking across open space; Mountain lion in trap.",Unknown,"No date","Black and White Film",Hunting,California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"14:38 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Condors,Guns,Marching Bands,Mountain Lions,Parades,Snakes,Snow,Taxidermy,Wild Boars","https://photographs.venturamuseum.org/files/original/9656a47a82d6cac7a6b6c5cf650b0f5d.mp4,https://photographs.venturamuseum.org/files/original/e66455ad66662c3740e04dc5da4e4f7f.mp4,https://photographs.venturamuseum.org/files/original/a46150f71cf0143c86b2cf360107f5ca.mp4,https://photographs.venturamuseum.org/files/original/0ceb47cb1cb4c72ee573375a56e04680.mp4","Moving Image","Herman Keene Collection",1,0
"Snow Covered House",34427,"Gladys Daily Coffman Collection, 2002","Exterior view of a two story home surrounded by heavy snowfall. Snow fills the foreground of the image. The home is made up of brick and wood. A chimney blowing smoke is seen on the left side of the picture. 

Library records indicate that the location of the image is most likely Michigan as E. W. Daily originally came from Michigan.",Unknown,"No date","Black and white photograph","Two-story houses",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bricks,Houses,Snow,Trees,Widows",https://photographs.venturamuseum.org/files/original/8909eb065e1a61b9bd5cd4cabf1ce1dc.jpg,"Still Image","General Collection",1,0
"Snow on Fire House, Ventura 1949","20685 PC",,"View of the fire house in Ventura taken from across the street showing snow on the rooftop. Snow also visible on nearby houses, buildings, and parked cars. Snow also visible on mountains in the background.
[No publisher stated]",Unknown,1949,"15 x 10 cm","Fire Department--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Palm Trees,Snow",https://photographs.venturamuseum.org/files/original/7ae0d55b0994a3a083e6469a6bc59645.jpg,"Still Image",Postcards,1,0
"Snow on Middleton Ranch",2661,"Bob Silva","View of snow on trees and ground on Middleton Ranch in Oxnard, perhaps taken from a second story. An orchard is in view as well as a clothesline.",Unknown,"No date","12.5 x 17.8 cm","Middleton Ranch (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clotheslines,Orchards,Snow,Walnuts",https://photographs.venturamuseum.org/files/original/a829d119fd89532ecb3361dbc78e0ea4.jpg,"Still Image","General Collection",1,0
"Snowstorm and Storefronts",11147,"Simi Valley Historical Society, 1985","People enjoying the snow, two men and two women on a sidewalk in front of stores reading ""See H.J. Crinklaw For Rooms and Board"" & ""Whipple & Riave, Genl. Merchandise"". Possibly in 1916 snowstorm.",Unknown,1916,"9 x 13 cm",Snow,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Snow",https://photographs.venturamuseum.org/files/original/4342e7c5f3c469ba4e354cc83d7c8485.jpg,"Still Image","General Collection",1,0
"Snowy Arbolada Entrance, Ojai",32000,,"Arbolada residential community sign during a snowfall. The sign, street in foreground, and trees in the background are covered in snow. Sign is still legible.",Unknown,1948,"10.2 x 14.5 cm",Snow,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Snow",https://photographs.venturamuseum.org/files/original/0c1935fbfa2ba0ff3339d887da0a5621.jpg,"Still Image","General Collection",1,0
