﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Miss Ventura County (Virginia Bagley)",18613,1990,"Miss Ventura County 1928 (Virginia Bagley) poses on the beach covered only by a diamond shaped sign reading: ""Straight ahead Ventura County Fair Sept. 12-16."" 1926 written in pen at bottom of sign, but is likely 1928.","Wallace, Carl","1928 September","20.5 x 25.5 cm","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Sand Dunes",https://photographs.venturamuseum.org/files/original/3913199676ecf0c8bce9068d232b8e2c.jpg,"Still Image","General Collection",1,0
"Ventura Brewery Advertisement",35332,2004,"Photo of an advertisement for the Ventura Brewery in the Ventura Signal newspaper. F. Hartman listed as proprietor. Advertisement shows brewery crest and narrative. ",Unknown,1878-11-16,"Black and white photograph",Breweries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Newspapers",https://photographs.venturamuseum.org/files/original/7713c684457d3ab921bde9d3cdb000f0.jpg,"Still Image","General Collection",1,0
"Group Photo in Front of A. Gandolfo's Store",14954,1988,"Group photo of men and women on the sidewalk under porch in front of A. Gandolfo's Store on Main and Figueroa Streets in Ventura, CA. Sign in front of the store reads ""A. Gandolfo Wines, Liquors, Cigars, & Provisions."" Brick wall on one side of the building on Figueroa Street advertises ""Martell Cognac, AH Holland Gin, Roederer Champagne, J.H. Cutters O.P.S Whiskeys, Imptd. Ale, Beer &..."" A horse drawn wagon is on Main Street next to the group of people.",Unknown,"No date","Portrait, Group","Liquor stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Brick Walls,Downtown Ventura",https://photographs.venturamuseum.org/files/original/f2e4aec3cf3ce3f3f82c99008068291a.jpg,"Still Image","General Collection",1,0
"J. Feraud's Grocery Store",14711,1988,"Exterior view of J. Feraud's Grocery store on the corner of Main Street and Ventura Avenue in Ventura. It is a brick building with many windows and a large mural on a side wall advertising ""Recruit Cigars. Best nickel cigar in the world."" Men and children are in front of the building. Building has 1903 etched on it. Other signage on the building reads ""Bakery, Gen'l Merchandise, Hay & Wood"" and ""Groceries, Cigars & Tobacco"". Streets in foreground unpaved.",Unknown,"No date","16.5 x 12.5 cm","Grocery stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Brick Buildings,Businesses,Signs",https://photographs.venturamuseum.org/files/original/eaa1079c9ddb46fa56cd1f4cdcda0d42.jpg,"Still Image","General Collection",1,0
"B & F Café",14676,"Hortense Bauer Collection, 1988","Exterior shot of B & F Café with 2 people in doorway, a man and a woman. Sidewalk in front of café visible as well as some of the adjacent businesses. Advertisements for various products are on the café windows and on the side of the building.   ",Unknown,1920,"18 x 12.7 cm",Restaurants,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Food",https://photographs.venturamuseum.org/files/original/c13054947ef6e1b9ae1aa5573d5f3a12.jpg,"Still Image","General Collection",1,0
"Ventura Airpark",4606,,"Black and white photograph with writing printed on the photograph. Image is an aerial view of the Ventura Airpark with beach in foreground and mountains in background. Printing reads ""Fly with the Flying Red Horse"" along with a Pegasus logo, and ""Ventura Airpark 'The Private Pilot's Beach Haven'.""",Unknown,"No date","13 x 15 cm","Ventura Airpark",California,4605,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Airports",https://photographs.venturamuseum.org/files/original/d5dd079f3552202e6977c05f859c6e1d.jpg,"Still Image","General Collection",1,0
"Tomio Yeto in Doorway of His Store",28485,"Yeto Family Collection, 1985","Tomio Yeto stands in the doorway of his store in Saticoy, Yeto Market. The doors to the market are closes except for a small opening where Tomio stands. Tomio smiles at the viewer and wears a white apron. There is an address ""1223"" above where Tomio stands. Two advertisements are prominent--one for MJB Coffee and one for Royal Crown Cola.",Unknown,"circa 1946","Portrait, Full","Yeto, Tomio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Aprons,Signs",https://photographs.venturamuseum.org/files/original/ee1a3e344fcbb14a4d470fc93183ff4f.jpg,"Still Image","General Collection",1,0
"Tomio and Utako Yeto in the Yeto Market, Saticoy",28484,"Yeto Family Collection, 1995","Interior view of the Yeto Market in Saticoy. A man (Tomio Yeto) and a woman (Utako Yeto) stand inside the store among shelves and racks of groceries. A banner displaying prices hangs across the store. Some words on banner in Spanish. Tomio stands near racks of food and Utako stands behind a counter.",Unknown,"Early 1930s","Portrait, Group","Grocery stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Stores",https://photographs.venturamuseum.org/files/original/a8e13949f2c2662911bd4b13a63f1558.jpg,"Still Image","General Collection",1,0
"Santa Cruz Island Excursions Advertisement",17737,"Audrey Ovington Collection, 1990 [17737]","Copy of advertisement for Santa Cruz Island excursions from Eaton's Pelican Bay Camp, Captain and Mrs. Ira K. Eaton, Proprietors. Weekend excursions leaving Stearns Wharf Santa Barbara, charter parties, and camping are advertised. The address is listed as 1121 State Street in Santa Barbara, CA, phone number 5750. Thomas P. Day listed as sole agent for information and reservations. A photograph of a cabin cruiser ""Sea Wolf"" is in the center of the advertisement.",Unknown,1929,"Black and White Advertisement",Tourism,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Boats",https://photographs.venturamuseum.org/files/original/021e0a81aa7bdcda0da8a01451f97da3.jpg,"Still Image","General Collection",1,0
"Lee Phillip's Grocery Store and Post Office ",17442,"Fillmore Historical Museum, 1990","Portrait of an unidentified man standing on the porch of a small wooden building with a sign that reads ""Sespe-Post-Office"". There is an advertisement for ""Shaw's Soda Water"" under the Post Office sign. The man appears to be in some sort of uniform. ",Unknown,"No date","16.5 x 12.6 cm ","Post office buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Buildings,Post Offices,Stores",https://photographs.venturamuseum.org/files/original/60e5ee389d94550e814e22be7e1f704d.jpg,"Still Image","General Collection",1,0
