﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Albertina Ruiz","30421 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Albertina Ruiz sitting straight and upright with her head and gaze in a left diagonal profile. She is wearing a dark dress  that has a light, frilly ruff and collar. Albertina Ruiz was the sixth child of Gabriel and Rafaela Cota Ruiz. Born January 19 1867; died November 20 1901 at 34 years of age.","Brewster, John Calvin","No date","Portrait, Bust","Ruiz, Albertina, 1867-1901",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Oval Portraits,Young Women",http://photographs.venturamuseum.org/files/original/0d8fc3426bdb2da63025a6e1da587775.jpeg,"Still Image","Brewster Photography",1,0
"Albertina Ruiz","30422 NP","Alice Ruiz Collection, 1997","Portrait bust of Albertina Ruiz in a diagonal left profile view. She is wearing a dark colored floral shawl with a cross pendant. Albertina Ruiz was the sixth child of Gabriel and Rafaela Cota Ruiz. Born January 19 1867; died November 20 1901 at 34 years of age.","Brewster, John Calvin","No date","Portrait, Bust","Ruiz, Albertina, 1867-1901",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Lace,Shawls,Young Women",http://photographs.venturamuseum.org/files/original/e3fdb672f3c22355c694eb4d51cd8913.jpeg,"Still Image","Brewster Photography",1,0
"Maria Moraga",2293,,"Bust portrait of Maria Moraga, a young woman looking to the right of the viewer. She wears a lace ruffled collar, earrings, and a ribbon in her hair.","Brewster, John Calvin","No date","Portrait, Bust","Moraga, Maria",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Young Women",http://photographs.venturamuseum.org/files/original/db6e66bb0953e2134f919fe6b0f028b5.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Age 10",38360,"Dana Teague Collection, 2008","Sepia toned indoor bust portrait of Pansy Augusta Brewster at age 10. Pansy is leaning on the back of an upholstered chair, gazing to the viewer's left. She has large necklace on.","Brewster, John Calvin","circa 1890","Portrait, Bust","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Lace,Necklaces",http://photographs.venturamuseum.org/files/original/6aeb041dc9279828864dc5facc73aa8e.jpg,"Still Image","Brewster Photography",1,0
"Mary Brewster",38382,"Dana Teague Collection, 2008","Sepia toned bust portrait of Mary Brewster, wife of J. C. Brewster. Mrs. Brewster faces the camera but turns head and gazes to the viewer's left. She wears here hair in a bun and has a lace trimmed bow on the bodice of her blouse or dress. ","Brewster, John Calvin","No date","Portrait, Bust","Brewster, Mary O'beria Sinclair",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Lace,Women",http://photographs.venturamuseum.org/files/original/21fd5e776de7d9d2411193401e8733f9.jpg,"Still Image","Brewster Photography",1,0
"Hairpin Lace on Altar Cloth","30987 NP","Marguerite Haines Collection, 1997","Image shows a closeup of an altar cloth with hairpin lace on hand loomed linen. There is a pattern on the altar cloth that resembles triangular shapes. The altar cloth appears thin and delicate. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altar Cloths,Lace,Linen",http://photographs.venturamuseum.org/files/original/24d9df66a4272dfaa7b268a573ee5aec.jpg,"Still Image","General Collection",1,0
"Lucy Ruiz Elwell",30456,"Alice Ruiz Collection, 1997","Oval bust portrait of Lucy Ruiz Elwell, wearing an off the shoulder dress and a choker style necklace with here hair up with a bow on top. She is looking into the camera. Library records state ""Great Aunt Lucy Ruiz Elwell, U.T.'s sister [possibly Ulpaino T. Ruiz].""","Slade, A. H.","No date","Portrait, Bust","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Jewelry,Lace,Oval Portraits,Up-dos",http://photographs.venturamuseum.org/files/original/c9139b9c2e419cf1a5c5f8c766a1e9d3.jpg,"Still Image","General Collection",1,0
"Mrs. H. H. Arnold ",1247,,"Portrait of Mrs. H.H. Arnold. She is wearing a black dress/coat with a high-necked collar. There is also embroidery up the front of her dress. She is looking directly at the viewer. Museum records indicate that she was a  pioneer of Ocean View.","Unknown ","No date ","Portrait, Bust",Women--California--Portraits,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Lace",https://photographs.venturamuseum.org/files/original/bfea26004d323913a701ed97259112de.jpeg,"Still Image","General Collection",1,0
"Portrait of a Woman",gp213,,"Portrait of a woman.","Unknown ","No date","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Lace,Women",http://photographs.venturamuseum.org/files/original/dd8aa127fd66adb7612ce2f3acd27e79.jpg,"Still Image","Glass Plate Negatives",1,0
"Elmira Arnaz",2271,,"Bust portrait of Elmira Arnaz, daughter of Jose Arnaz. She is leaning on a chair, turned slightly to the left, looking to the left of the camera. She is ornately dressed.",Unknown,1870,"Sepia photograph
Portrait, Bust
9 x 5.5 cm
","Arnaz family
Young women--California--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Lace,Tatting,Ventura",http://photographs.venturamuseum.org/files/original/fd995813d5000635b67a15a96d6c2e1e.jpg,"Still Image","General Collection",1,0
