﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Katherine Louise Hoffman with Dog at Rancho Casitas","29974 NP","The Haley Family Collection, 1996","Katherine Louise Hoffman as a young child of 5 or 6 standing in a dirt lane or road with a dog at her side. She is wearing a broad brimmed hat. Location is Rancho Casitas, her family ranch house. ",Unknown,"circa 1925","Black and white negative","Rancho Casitas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Girls,Hats",https://photographs.venturamuseum.org/files/original/e938e3ac5743359afd0521d2499ba142.jpg,"Still Image","General Collection",1,0
"Reginaldo Ruiz With Toddler and Dog","25711 NP","Cecelia Ruiz Collection, 2003","Reginaldo Ruiz and ""Chickadee"" Agnes Cruickshank, a toddler, outside a home possibly on South Ventura Street in Ojai. They are outdoors and Reginaldo is crouching next to Agnes and there is a dog at their feet. There are some buildings behind them, a barn and an outhouse are prominent.",Unknown,"circa 1920","Black and white negative","Ruiz, Reginaldo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Dogs,Outhouses,Toddlers",https://photographs.venturamuseum.org/files/original/b5c7364c03dc86d754c4f73572a6615c.jpg,"Still Image","General Collection",1,0
"Max and Ruth Riave in their Store, Along With a Horse and Dog",28156,"Kandy Riave Hutman Collection, 1994","Max and Ruth Riave, left, at their ""new"" mercantile store located in the old post office building in Camarillo. A horse is also in the store along with a dog. An unidentified man dressed as a cowboy stands in front of the horse on the right of the frame. 
Library records also indicate date may be Sept. 6, 1968.",Unknown,"circa 1955","24.6 x 20.1 cm","Commercial buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowboys,Dogs,Horses","https://photographs.venturamuseum.org/files/original/d645c20837ba8e72e797654ce519ba86.jpg,https://photographs.venturamuseum.org/files/original/bdcf0780e63d3b869e3272e18b204cb5.jpg","Still Image","General Collection",1,0
"Inadomi Siblings","28415 NP","Inadomi Family Collection, 1995","This is an image showing Jean, Kiyo, and George Inadomi posing with a puppy as they sit on the front steps of a house at 621 South C Street in Oxnard California.",Unknown,1930s,"Black and white negative","Inadomi, Jean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dogs,Families,Porches",https://photographs.venturamuseum.org/files/original/8d871e60f2c7aa33232cb48824fbc6a8.jpeg,"Still Image","General Collection",1,0
"Keene Reel 9, Campsite, Town, and Animal Footage","2021-1.9 AV <a href=""https://www.dropbox.com/s/nf3tsmdjtz3ziat/2021-1.9AV.mp4?dl=0"">(Keene Reel 9)</a>","Herman Keene Collection, 2021","Black-and-white footage of camping and general frontier life, some disturbing and graphic, featuring a variety of animals, interspersed with scenes of activity in and around a newly developed town. 

Men cook, roll cigarettes, pose for portraits in campsites; some camps are set along dry hills, others in the shade beside small creeks. The longest section of the camping footage focuses on one elaborate creekside campsite, with a large tent, shaded dining area with a hammock, a private bathing area. Later, men guide horses to a campsite with a large flagpole, bearing an American flag and a plaque that reads, ""Forest Fireman Station – Maps, Information and Campfire Permits."" 

In town, the camera focuses on a large, two-story house, and captures various men posing in front of it. Various people are pictured in front of their homes; men socialize in the street. Later, a small café appears, with a neon sign noting ""Dick's Sandwiches."" An employee in a clean white paper hat, shirt, and apron steps outside and poses before the building.

One section shows a zoo or wildlife preserve of some sort, where men inspect a snake, an African lion cub, and a field of beehives. Elsewhere, men feed and pet donkeys and horses before large barns. One man feeds a large crowd of swans and other birds; another man guides a small wagon driven by (and full of) dogs. A taxidermist examines a dead mountain lion; a kitten studies a dead coyote. A small child climbs onto a stuffed mountain lion (later became part of the Museum of Ventura County collection). A bearded man in a cap, possibly Herman Keene, later poses beside the same taxidermized lion.",Unknown,1900-1940,"Black and White Film","Animal feeding",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"14:12 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barns,Children,Dogs,Flagpoles,Horses,Mules,Restaurants,Taxidermy,Tents",,"Moving Image","Herman Keene Collection",1,0
"O. F. Warner with His Hounds","084 OS",,"O. F. Warner stands in a fenced yard with 10 hounds, all tethered to each other. The dogs sit and stand around Warner.",Unknown,"No date","33.25 x 20.75 cm","Warner, O. F.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dogs,https://photographs.venturamuseum.org/files/original/c3a7c8a44ff9dce150714dacb74e356a.jpg,"Still Image","General Collection",1,0
"Mother Dog and Puppies","527 OS",,"A spotted mother dog wearing a collar stands outdoors with about 7 spotted puppies around her. One of the puppies is nursing. Library records state: ""Charles Kuhlman hounds.""",Unknown,"No date","32 x 24 cm",Hounds,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs",https://photographs.venturamuseum.org/files/original/685c54cad8fb9c68c260fda918f52017.jpg,"Still Image","General Collection",1,0
"Louisa Ruiz Walker with Darby","30430 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker with her dog Darby in their yard in Pomona. Louisa is wearing a light colored blouse, cardigan and pencil skirt. ",Unknown,"No date","Portrait, Full","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dogs,https://photographs.venturamuseum.org/files/original/7c722e2cce6c8330ba9f77e0878f69df.jpeg,"Still Image","General Collection",1,0
"Mill School Group Photo, 1913",8688,"Donated by: Patricia E. Vorheis (Kingston Family), 1982","Mounted photo of Mill School students outside of the schoolhouse's front steps and door. In addition to the schoolchildren, there appear to be two adults--a female, possibly the teacher, and a male in overalls and boots--and a dog in the foreground in front of the group of students.

People are named, but in no provided order, as follows:
""Panchita Barnard, Josephine Spring, Mary Mays, Margaret Fraser, Lucille Kingston, Myrtle Spring, Reva and Jennie (?) Sargotti, Edna Fraser, Lillian Kingston, Lucille Gallio, Florence Ramseur, Blanche Train; Left: Ben German, Auto German, Donald Fraser, Sam Bell, Earl Smith, Edgar Smith.""  ",Unknown,1913,"Portrait, Group","Mill School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Dogs,Doorways,School Photos",https://photographs.venturamuseum.org/files/original/d4c58ba37f2175548dd0851436e4081c.jpg,"Still Image","General Collection",1,0
"Librarians Dressed as ""Books""",7573,"VCLSA Collection","Snapshot of 7 librarians dressed in costume. They pose outdoor on a lawn. A dog on a leash also joins them. Photo title was originally ""Library stunt-Books."" 

Librarians pictured are (l-r): Dora Fossatti as ""Hans Brinker""; Regina ____ as ""Art in everyday life""; Mildred Shreck as ""The man they hanged""; Elizabeth Topping as ""Clown""; Laura Hall as ""Dr. Dolittle""; Edna Fossatti as ""Old fashioned girl""; and Dorothy Carter as ""Country cousin.""",Unknown,"circa 1930","11.5 x 9 cm",Librarians,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Dogs,Fun,Group Photos,Women",https://photographs.venturamuseum.org/files/original/38e3548fdf88a17071854fdeced5c24c.jpg,"Still Image","General Collection",1,0
