﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lawn at Seaside Park",18661,"Ventura City Clerk's Collection, 1990","Expanse of lawn at Seaside Park, Ventura. Lawn on the left of photo, palm trees line the lawn on the right, and in the background behind the palm trees are barns.",Unknown,"circa 1935","8.7 x 15 cm","Seaside Park (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawns,Palm Trees",http://photographs.venturamuseum.org/files/original/7eb75dccf2b2e9848e5e5b9395540be6.jpg,"Still Image","General Collection",1,0
"Filming of ""The Sheik""",18389,"Madeline Miedema Collection, 1990","Bird's eye view of the set of ""The Sheik"", a 1921 silent romantic drama starring Rudolph Valentino and Agnes Ayres. Filming was on an Oxnard beach. It is a crowded beach scene with many palm trees and large striped tents. A large group of people on horseback in the background.",Unknown,1921,"11.2 x 17.8 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Crowds,Horses,Palm Trees,Tents",http://photographs.venturamuseum.org/files/original/abdf88c80ebe1a85ac8420a30f0b3590.jpg,"Still Image","General Collection",1,0
"Senator Bard's Residence, Hueneme","21733 PC",,"View of the exterior of Senator Bard's Residence, called  Berylwood or the Bard Estate, from a side driveway. Most of the right side of the postcard is a garden of palm trees. There is a car parked in front of the home. It is illustrated possibly.
[Brakey, J.R., Ventura, Cal., C.T. American Art, A-72269]","Brakey, J. R.","No date",postcard,"Bard, Thomas Robert, 1841-1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Mansions,Palm Trees",http://photographs.venturamuseum.org/files/original/46b90dc4a0bb6125b5bd8dd01a046b4f.jpg,"Still Image",Postcards,1,0
"Harbor Entrance to Ventura Keys","20872 PC",,"Aerial view of the harbor entrance to the Ventura Keys on a clear, sunny day, with an inset photograph in the lower right corner of the sign for the Ventura Keys development with a few palm trees and greenery in the background. In the main image, five sailboats are in the water. There are houses on the Keys, in addition to some buildings with docks . There are some parked cars and a few people in the parking lot of a large building in the lower right corner of the photograph. In the background are trees, fields, Ventura, and mountains.
[Taylormade Color Productions, Ventura, Calif. (Henry McGrew Printing, Kansas City, Mo., 54587]","Taylormade Color Productions","No date","15 x 10 cm","Harbors--Ventura
Ventura Marina
Ventura--Buildings--Houses--Ventura Keys",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Docks,Harbors,Housing Developments,Pacific Ocean,Palm Trees,Sailboats",http://photographs.venturamuseum.org/files/original/4906a2a2d16cc830e900be6b4c3bfd48.jpg,"Still Image",Postcards,1,0
"Oxnard City Hall","20824 PC",,"Oxnard City Hall with the straight path leading up to it through a lawn and garden in the foreground. The water tower is in the background. A person walks on the path. There are palm trees in the distance and shadows of palm trees cast on the city hall. There is a flagpole with an American flag in front of the building.
[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood, 46, Calif., H1318 & 19640]","Columbia Wholesale Supply","No date","15 x 10 cm","Oxnard--Buildings--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Landscaping,Local Government,Municipal Government,Palm Trees,Shrubs,Water Towers",http://photographs.venturamuseum.org/files/original/b8bc7ec37f41983ac904e17e9dc006a5.jpg,"Still Image",Postcards,1,0
"Saint Paul's Episcopal Church","20768 PC",,"Image of Saint Paul's Episcopal Church with the words ""'The Open Door' Saint Paul's Episcopal Church (Incorporated 1889) Santa Clara and Oak Ventura, California."" The photograph is a street view from the intersection of Santa Clara and Oak, giving a view of the steeple. The church door is open. There are two palm trees and two other buildings on either side of the church.
[Spaulding Publishers, Chicago (19), Illinois.]","Spaulding Publishers","No date","10 x 15 cm","Churches
Ventura--Buildings--Churches--Saint Paul's Episcopal",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Doors,Palm Trees,Steeples,Windows",http://photographs.venturamuseum.org/files/original/fa71288dafa007cee3b262f5f11b9886.jpg,"Still Image",Postcards,1,0
"Elizabeth Bard Memorial Hospital Street View","20757 PC",,"Street view of Elizabeth Bard Memorial Hospital, captioned ""Elizabeth Bard Memorial Hospital. Ventura, Cal."" The street is on a steep incline, and there are palm trees and a stone wall along the sidewalk. Hedges, trees, and a lawn are visible.
[MacGregor Bros. (Postcards of Quality-Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.",1917-04-23,"15 x 10 cm","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Hills,Hospitals,Lawns,Palm Trees,Windows",http://photographs.venturamuseum.org/files/original/64b1f9d43787cf59c0d10a9a22926ffe.jpg,"Still Image",Postcards,1,0
"Palm Trees on Blanchard's Ranch","20658 PC",,"A dirt road lined with squat but very leafy palm trees. On the left edge of the road is a man squatting to hold a toddler in white towards the camera. Six men in black suits and hats stand next to each other, spanning the road, with a woman in a hat and green skirt taking up the right end. On the grass next to the road, under some of the palms, are three couples, three women and three men. 
[Rieder, M., Publ., Los Angeles, Cal., 8069]","Rider, M.",1907-07-11,"15 x 10 cm","Ranches--Blanchard
Trees--Palm",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group Photos,Palm Trees,Roads",http://photographs.venturamuseum.org/files/original/ccc623a6cc72ff88faa4075e9d9012fa.jpg,"Still Image",Postcards,1,0
"Native Daughters Palms","20644 PC",,"A small park surrounded by a stone fence. A small building sits in the middle. The focus of the image are two huge palm trees, known as the Native Daughters Palms. The tree on the right has an illegible plaque attached to it, and a note in the top right corner says that the trees were planted in 1782.
[Rieder, M., Publ., Los Angeles, Cal., A75200]","Rieder, M.","No date","10 x 15 cm","Parks--Native Daughters
Parks--Palm
Trees--Palm",California,"20214 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Palm Trees",http://photographs.venturamuseum.org/files/original/0149aafecacbd662ccc467db3ab041b4.jpg,"Still Image",Postcards,1,0
"The Palms, Ventura","20609 PC",,"A black-and-white photo of a squat house with a stone wall in front being dwarfed by two palm trees that stretch high into a cloudy sky.
[MacGregor, J.J., Ventura, Cal.]","MacGregor, J. J.",1909-01-10,"10 x 15 cm","Parks--Ventura
Trees--Palm",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Palm Trees","http://photographs.venturamuseum.org/files/original/3ffacd7c1297438d711c5812f2056473.jpg,http://photographs.venturamuseum.org/files/original/836220122162d9bed9f8074f72c25c06.jpg","Still Image",Postcards,1,0
