﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bird's Eye View of Buena Ventura","20428 PC",,"An angled aerial view of downtown Ventura, with the Mission visible to the left of center. Most of the area is still green, but there are some large buildings scattered along the same road as the Mission. The ocean is visible off in the distance. 
[Tichnor Bros., Inc., Boston, Mass. & Los Angeles, Cal., 951]","Tichnor Bros., Inc.","No date","15 x 10 cm","Missions--San Buenaventura--Rear
Ventura--Views--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Mountains,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/0e47fd163a2b223bfcdc21fb0366f0f2.jpg,"Still Image",Postcards,1,0
"Decaying Aqueduct",gp417,,"Decaying aqueduct. ","Unknown ","No date ","Glass plate negative","Aqueducts
San Buenaventura Mission--Water System ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueducts,San Buenaventura Mission,Trees",https://photographs.venturamuseum.org/files/original/a4d4ee55035bc1901f8283dad80a93fb.jpg,"Still Image","Glass Plate Negatives",1,0
"East Side of San Buenaventura Mission",gp468,,"View looking south along the east side of San Buenaventura Mission from behind the bell tower; there is a brick building on left, just south of east entrance to Mission.","W. H. Dingman","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/46be9470259efbb623e1fc3311b3294d.jpg,"Still Image","Glass Plate Negatives",1,0
"El Camino Real Mission Bell Marker",gp185,,"El Camino Real mission bell marker, Mission San Buenaventura.","Unknown ","circa 1900","Glass plate negative","Bell, El Camino Real
San Buenaventura Mission ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/828db7bae78985926a5ceb29e9cd53a2.jpg,"Still Image","Glass Plate Negatives",1,0
"Father Patrick Grogan Facing East Entrance to Mission San Buenaventura.",gp470,,"Father Patrick Grogan standing facing east entrance to Mission San Buenaventura.","Unknown ","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Grogan, Patrick, Father--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/a42c4acf343053beb573adb28a479ab9.jpg,"Still Image","Glass Plate Negatives",1,0
"Father Patrick Grogran",gp457,,"Father Patrick Gorgan seated beside east entrance to Mission San Buenaventura. ","Unknown ","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Priests",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Doors,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/d9c7be3751380cedc5fd6c2185abadcf.jpg,"Still Image","Glass Plate Negatives",1,0
"Henry Chapman Ford Painting the San Buenaventura Mission",gp549,,"Henry Chapman Ford painting the San Buenaventura Mission.","Unknown ","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Ford, Henry Chapman, 1828-1894--Pictorial works
Men
Painting
Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Chapman Ford,Painting,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/90ee8bd25f0f5f93b0a5d377c3aa195b.jpg,"Still Image","Glass Plate Negatives",1,0
"Indian Fresco in Mission San Buenaventura",gp230,,"Indian fresco in Mission San Buenaventura","Unknown ","No date","Glass plate negative","Mural painting and decoration",California,"
957","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Painting,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/2cafdb8df810ee9ac3596f641b311dcd.jpg,"Still Image","Glass Plate Negatives",1,0
"Interior of Mission San Buenaventura ",gp292,,"Interior of Mission San Buenaventura ",Unknown,"No date ","Glass plate negative","San Buenaventura Mission",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interiors,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/b07945a80020c058e16849f5ce482e54.jpg,"Still Image","Glass Plate Negatives",1,0
"Mission Building and Priest",gp180,,"Mission building and priest","Unknown ","No date","Glass plate negative","Priests
San Buenaventura Mission",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/f6b85bec6a21fd0aef6906b2dc6e1e0b.jpg,"Still Image","Glass Plate Negatives",1,0
