﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Street Fair Parade, 1900",26003,"Drapeau Collection, 1993","Parade scene on Main Street in Ventura during the Ventura Street Fair in 1900. Storefronts are visible as are tents for fair vendors set up in front of the stores. In front of the tents, a large crowd watches the parade procession that includes men on horseback holding US flags. The street appears to be dirt and streetcar rail lines are visible on it. Banners decorate buildings.

According to library records, scene shows ""U. S. Forest Rangers, W. M. Slosson (?) in lead.,  J. V. Reyes at rear and left. Standing third from left is Juan Camarillo."" Some signs on buildings or tents that are visible read: ""Conner & Blackstock; F. W. Baker; Armour Packing Company; Ventura News Agency.""

Original photograph mounted on dark gray cardstock.",Unknown,1900,"20.5 x 12.5 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Crowds,Signs,Storefronts,Tents,US Flags",https://photographs.venturamuseum.org/files/original/b51a6ca0df4d1be660b85e734f2f3917.jpg,"Still Image","General Collection",1,0
"Ventura Police Boys' Club with Chief of Police Thomas W. Neel and Sgt. Anthony Natale",10701,1984,"Group photo of the Ventura Police Boys' Club posing with Chief of Police Thomas W. Neel (under the flag) and Sgt. Anthony Natale (at right). It is taken in front of Bath House. The boys are dressed in uniforms and hats and they are holding a banner that reads ""Ventura Police Boys' Club"" with a star in the center. ",Unknown,"circa 1939-1940","9.8 x 16.6 cm","Ventura (Calif.) Police Department Boys' Club ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Boys,Flags,Smiles,Uniforms",https://photographs.venturamuseum.org/files/original/d62d358fed628563199b0d06083cbe37.jpg,"Still Image","General Collection",1,0
"Tournament at Ojai Valley Tennis Club Court","21710 PC",,"View of women playing doubles on the court at the Tournament at Ojai Valley Tennis Club Court in Nordhoff. Mountains, trees and spectators in the background.
[No publisher stated]",Unknown,"No date","15 x 10 cm","Ojai--Buildings--Ojai Inn
Tennis",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Banners,"https://photographs.venturamuseum.org/files/original/cafa1814212098ed694e01f7264fdaaf.jpg,https://photographs.venturamuseum.org/files/original/7d0474889bfdf4e3098d4f8402273882.jpg","Still Image",Postcards,1,0
"Santa Paula Railroad Centennial Celebration",14275,"Donated by: Sylvia Bravo, 1987","A large crowd gathers around the outside of the Santa Paula Railroad Station to commemorate the centennial anniversary of the first trains coming through Santa Paula. The railroad tracks are in the foreground. Some children and adults are seen standing on the tracks.",Unknown,1987-10-12,"Color Photograph","Railroad stations",California,14270,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Celebrations,Crowds,Railroad Tracks,Trains",https://photographs.venturamuseum.org/files/original/7cd0440920c03659fb9220fbe44088e0.jpg,"Still Image","General Collection",1,0
"President McKinley's Visit to Ventura",8458,,"View of a parade of horse drawn carriages for President William McKinley on a visit to Ventura. View from corner of California and Main Streets looking southeast. Odd Fellow's Hall with tower is shown on right of photo. A large banner reading ""Brother McKinley"" is prominent at top of photo.","Brewster, John Calvin ",1901,"13 x 17 cm","McKinley, William, 1843-1901",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Downtown Ventura,Power Lines,Storefronts","https://photographs.venturamuseum.org/files/original/c5233a73422e46c51bf62794586e9d6e.jpg,https://photographs.venturamuseum.org/files/original/712ea4aca18c53610dd040cbcc9a79c1.jpg,https://photographs.venturamuseum.org/files/original/c8cc0252eb1916aa14320a5cec57913a.jpg","Still Image","Brewster Photography",1,0
"Mound School, 5th and 6th Grades, 1933",15949,1988,"Group photo. Mound School fifth & sixth grade class 1933. Mr. Hartman, principal & teacher. David Hill, third from right, second row from bottom. Some children hold various items--balls, flowers, a cat, a turtle.",Unknown,1933,"Portrait, Group","Mound School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Banners,Glasses,School Photos,Smiles",https://photographs.venturamuseum.org/files/original/698517a67a3d980c8ddfee5318e882b0.jpg,"Still Image","General Collection",1,0
"Mexican Independence Day Float in Fillmore","31785 NP","Mary Sanchez Rios Collection, 1999","Float decorated for Mexican Independence Day parade on September 16, 1935 in Filllmore, CA. Member of Círculo Nardo de Los Leñadores stand in front of the float wearing white ruffled dresses. A banner stands between them. 

Ruth Sanchez, far left; Dominga Sanchez 5th from left; Pilar Gurrola, 6th from right; Catalina Garnica, 4th from right; Mary Sanchez, 2nd from right.","Villalpando Studio",1935-09-16,"Portrait, Group","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Celebrations,Dresses,Floats,Group Photos,Parades,Women",https://photographs.venturamuseum.org/files/original/20ded43e4b203b3385023e6d9386f284.jpg,"Still Image","General Collection",1,0
"Marcelina Acacia Ruiz Latillade","30386 NP","Alice Ruiz Collection, 1997","Figure portrait of Marcelina Acacia Ruiz Latillade standing in a dark colored dress with Royal Insurance Company patches striped down the skirt, a Hammons sash over her torso, and a Royal Insurance Company cap with bows. She is holding up a knee-high banner which reads 'J W Hammons & Co Royal Ins."" Marcelina Acacia Ruiz Latillade was the thirteenth child of Gabriel and Rafaela Cota Ruiz. Born January 16 1884; died May 16 1959 at 75 years of age.","Brewster, John Calvin","circa 1900s","Portrait, Full","Latillade, Marcelina Acacia Ruiz, 1884-1959",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Bows,Dresses,Sashes,Young Women",https://photographs.venturamuseum.org/files/original/e57611849aee7a8675abea17c6899dbe.jpeg,"Still Image","Brewster Photography",1,0
"Lucy Ruiz","30381 NP","Alice Ruiz Collection, 1997","Staged full body portrait of Lucy Ruiz in a dark Victorian gown and a hair band made of red, white and blue lightbulbs which lit up. She is also holding a banner which reads 'T Ruiz. Electrical Supplies' with a bouquet of lightbulbs at the top of the banner pole. Lucy Ruiz was the tenth child of Gabriel and Rafaela Cota Ruiz. Born March 2 1875; died November 19 1950 at 75 years of age.",Unknown,"circa 1890s","Portrait, Full","Ruiz, Lucy, 1875-1950",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Backdrops,Banners,Fun,Gowns,Light Bulbs",https://photographs.venturamuseum.org/files/original/58e3f30c3845c94058f45f111c1bd53a.jpeg,"Still Image","General Collection",1,0
"Largest Loaf of Bread Ever Made",11707,1985,"Bill Baker's ""largest loaf of bread ever made"" on trailer with Fordson tractor attached, parked in front of American Bakery in Ventura, CA. The trailer is decorated with US flag banners. The American Bakery is also adorned with US flags and banners. The side of the truck reads ""Largest loaf of bread ever made; Donated to the American Legion; by Bill Baker - Ventura; A sandwich from this boat [or loaf?] of concessions.""",Unknown,"circa 1920","17.8 x 12.8 cm","American Bakery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Signs,Street Lights,Tractors,US Flags",https://photographs.venturamuseum.org/files/original/6b60ea9fde058880855987942ef77472.jpg,"Still Image","General Collection",1,0
"Hi-Y, Tri-Hi-Y Area Conference, Thanksgiving at Asilomar","30835 OS",1997,"Group photo appears to have been taken at Asilomar State Beach during Thanksgiving at the Hi-Y, Tri-Hi-Y Area Conference. A large crowd of young men and women sit on a beach, some holding signs. Signs read ""San Diego County YMCA"", ""SouthWest YMCA"" and East Oakland YMCA"".",Unknown,"1956 November","25.5 x 48 cm","Young Men's Christian associations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Beaches",https://photographs.venturamuseum.org/files/original/aababaa5516e04901557284c56001472.jpg,"Still Image","General Collection",1,0
