﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Street Fair Parade, 1900",26003,"Drapeau Collection, 1993","Parade scene on Main Street in Ventura during the Ventura Street Fair in 1900. Storefronts are visible as are tents for fair vendors set up in front of the stores. In front of the tents, a large crowd watches the parade procession that includes men on horseback holding US flags. The street appears to be dirt and streetcar rail lines are visible on it. Banners decorate buildings.

According to library records, scene shows ""U. S. Forest Rangers, W. M. Slosson (?) in lead.,  J. V. Reyes at rear and left. Standing third from left is Juan Camarillo."" Some signs on buildings or tents that are visible read: ""Conner & Blackstock; F. W. Baker; Armour Packing Company; Ventura News Agency.""

Original photograph mounted on dark gray cardstock.",Unknown,1900,"20.5 x 12.5 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Crowds,Signs,Storefronts,Tents,US Flags",http://photographs.venturamuseum.org/files/original/b51a6ca0df4d1be660b85e734f2f3917.jpg,"Still Image","General Collection",1,0
"Ventura County Beach near Sycamore Canyon",26652,"Jack Miller Collection, 1993","Ventura County near Sycamore Canyon. View of beach near Sycamore Canyon. Beach scene shows a rocky beach dotted with tents and people along Pacific Coast Highway with coastal mountains in background. Museum records indicate this is now a state beach and camping area once called ""tin can beach"" and that the tents and cars imply the year may be late 1920s or early 1930s. 

Today, in 2022, this is possibly Thornhill Broome Beach, as sand dune scenic spot near Sycamore Cove Beach can be seen in the background.","Miller, Jack","No date ","11.8 x 8.8 cm",Beaches,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Sand Dunes,Tents",http://photographs.venturamuseum.org/files/original/cfdfd80fbb1383695055a9ace7bc9f91.jpg,"Still Image","General Collection",1,0
"Tents and People on Horseback",gp050,,"Tents and people on horseback in rural area [image is degraded].","Unknown ","No date ","Glass plate negative","Horses
Tents
Trees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,People,Tents,Trees",http://photographs.venturamuseum.org/files/original/85cdc7703a8893594a1609d0e1a97819.jpg,"Still Image","Glass Plate Negatives",1,0
"Southern Pacific Railroad Construction Camp ",5022,,"A group of white tents form  a campsite at the Southern Pacific construction site. ","Unknown ","No date","19 x 11 cm","Southern Pacific Company",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tents,http://photographs.venturamuseum.org/files/original/18cc857c60d478c2254a6cfde0da6bda.jpg,"Still Image","General Collection",1,0
"Sisquoc Rangers Camping",9039,,"Library records state: ""Sisquoc Rangers - The Hunting Club of the Nineties (1890's)."" Photo is of a woman flanked by two men in front of tent. They are sitting on the ground",Unknown,"circa 1890s","8.8 x 11.8 cm",Hunting,California,9038,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsites,Tents",http://photographs.venturamuseum.org/files/original/cb7064370e0732311045fbb39a32e9c9.jpg,"Still Image","General Collection",1,0
Sespe--Lathrop's,1718,,"Scene showing men on horseback in the Sespe. In the background are two houses or cabins and some large tents, as well as mountains. Museum records indicate this is Lathrop's. Herbert Lathrop ran a fishing and hunting resort/camp at the property known as Lathrop Camp or ""Hotel Sespe.""",Unknown,"circa 1900s","9 x 9.1 cm",Horsemanship,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabins,Horseback,Horses,Tents,Wilderness",http://photographs.venturamuseum.org/files/original/cf2bbe246f2468e13c9cfb409914dbda.jpg,"Still Image","General Collection",1,0
"Men Engaged in a Ceremony ",gp428,,"Men engaged in a ceremony in a large tent. ","Unknown ","No date ","Glass plate negative","Children
Flags
Men
Rites and ceremonies
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Crowds,Flags,Men,Tents,Women",http://photographs.venturamuseum.org/files/original/ffae2f5664765dbb957c962afa79652c.jpg,"Still Image","Glass Plate Negatives",1,0
"Men Engaged in a Ceremony",gp426,,"Men engaged in a ceremony in a large tent. ","Unknown ","No date ","Glass plate negative","Flags
Men
Rites and Ceremonies ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Crowds,Flags,Men,Tents",http://photographs.venturamuseum.org/files/original/578f1b6902595ae8fd4bde7955a4e466.jpg,"Still Image","Glass Plate Negatives",1,0
"Men Camping on Channel Islands",gp333,,"Men camping on Channel Islands.","Unknown ","No date","Glass plate negative","Camping
Tents",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Channel Islands,Islands,Men,Tents",http://photographs.venturamuseum.org/files/original/da882d28aa1463d80105d0ff8aab76bd.jpg,"Still Image","Glass Plate Negatives",1,0
"Man on Anacapa Island Beach",gp279,,"Man on Anacapa Island Beach","Unknown ","No date","Glass plate negative","Anacapa Island
Beaches
Buildings
Men
Tents",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Men,Mountains,Ocean,Rocks,Shoreline,Tents",http://photographs.venturamuseum.org/files/original/2493d0a86ef36066e0658ce94e78ecd8.jpg,"Still Image","Glass Plate Negatives",1,0
"Lyon Springs Resort, Matilija Canyon, Near Nordhoff, Ventura, Co., Calif.","20075 PC",,"Trail view of a campsite at Lyon Springs Resorts, Matilija Canyon. Set beside a campsite of simple white tents, a trail head marked by wood posts in the foreground heads off into the trees.
Caption: ""LYON SPRINGS RESORT, MATILIJA CANYON, NEAR NORDHOFF, VENTURA CO., CALIF.""
Verso: Addressed to Barbara Barnard Smith and Mr. Rudolph R[rest illegible] of Brooklyn, New York.
[Brakey, J.R., Ventura, Cal. (C.T. American Art, Chicago), A72265]","Brakey, J. R. ",1930-06-17,"15 x 10 cm ","Health Resorts--Lyons Hot Springs
",California,"20526 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsites,Tents,Trees,Wildflowers","http://photographs.venturamuseum.org/files/original/323c14ee2e7b2ec87b4a684df0fe4dee.jpg,http://photographs.venturamuseum.org/files/original/46ae316469e5e6ef70498c16271a0c83.jpg","Still Image",Postcards,1,0
