﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"View from behind San Buenaventura Mission",744,,"View of Mission San Buenaventura from hill behind the mission, showing adobe building behind mission. Brush and shrubbery in foreground of image.","Brewster, John Calvin",1875,Stereoscopes,"San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Bird's Eye Views",https://photographs.venturamuseum.org/files/original/3ef3eb4522e73775c90246d116e99b2a.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission","20545 PC",,"Exterior bird's-eye view of San Buenaventura Mission, showing the rear of the mission. Ventura City visible in background.

Caption: ""Founded 1782. Showing old wall used as protection against Indians.""

[Detroit Publishing Co. (""Phostint"" card), 70925]","Detroit Publishing Co.","No date","Color postcard","Missions--San Buenaventura--Rear",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Bird's Eye Views,Missions",https://photographs.venturamuseum.org/files/original/bc1214d67aa1ec7a6526f7d11c7deb95.jpg,"Still Image",Postcards,1,0
"Olivas Adobe, Ventura, California","20326 PC",,"Shows exterior archway at Olivas Adobe with gates open. Courtyard visible beyond arch, with building at opposite end from viewer. Wooden chair on each side of arch.

Verso: Description of Olivas Adobe.

[Kolor View Press, Los Angeles, CA 90064 (A California Hi-Lite Card, Dist. by Woody Gillette, 1204 W. Nectarine, Lompoc, CA 93436), KV8877-13]","Gillette, Woody",1976,"Color postcard",Adobes--1976,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Architecture,Archways,Courtyards","https://photographs.venturamuseum.org/files/original/e0ceab6e0ef953ab3357a37b3af5dd07.jpg,https://photographs.venturamuseum.org/files/original/af92f6bb689f81152b124142e98aac81.jpg","Still Image",Postcards,1,0
"The Olivas Adobe, It Began in 1837 ","20327 PC",,"View of fountain at Olivas Adobe from two angles. Top image shows fountain close up with building in back. Bottom image shows fountain from further away with the entrance archway showing in background.

Verso: Description of Olivas Adobe history.

[Kolor View Press, Los Angeles, CA 90064 (A California Hi-Lite Card, Dist. by Woody Gillette, 1207 W. Nectarine, Lompoc, CA 93436), KV8971-1]
","Gillette, Woody ",1976,"Color postcard","Adobes--1976
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Archways,Fountains,Gardens","https://photographs.venturamuseum.org/files/original/af13880a95055782037823d329639446.jpg,https://photographs.venturamuseum.org/files/original/be53813339e9787e48730df21b7e86f1.jpg","Still Image",Postcards,1,0
"Main House at Rancho Camulos","31012 NP","Marguerite Haines Collection, 1997","View of the main house at Rancho Camulos. The adobe  home is on the left side of the image with its front door visible in the left corner. A barred window with person leaning out is in the middle of the image. To the right of the image is a fence and trees. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Fences,Trees,Windows",https://photographs.venturamuseum.org/files/original/83c87048a4973d7e2c1811f247a6a4bb.jpg,"Still Image","General Collection",1,0
"Adobe Building",34213,"Jack Miller Collection, 2002","View of a woman standing in a dirt field. Behind her of her is an unidentified adobe building. There is a small tree in front of the building. The adobe building appears tall and has a prominent arch over the entrance to the building. A windowlike opening is above the front door. A much smaller adobe building is in background on the left side of the image.    ","Miller, Jack","Circa 1940","Black and white photograph","Building, Adobe",,34216,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Bricks,Adobe Buildings,Vacations",https://photographs.venturamuseum.org/files/original/9f2c5bbd7fa37e1df75e41a8797ac128.jpg,"Still Image","General Collection",1,0
"Casa Grande Ruins in Coolidge, Arizona",34214,"Jack Miller Collection, 2002","View of the Casa Grande Ruins in Coolidge, Arizona. The foreground of the image shows a pathway leading up to the ruin and a group of people walking along the path. The adobe ruins are in the background of the image with a large canopy over it. ","Miller, Jack","circa 1940","Black and white photograph","Casa Grande Ruins National Monument (Ariz.)",,34215,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Bricks,Adobe Buildings,Vacations",https://photographs.venturamuseum.org/files/original/5853382d960fb2fba2c172b2b5c61d69.jpg,"Still Image","General Collection",1,0
"Casa Grande Ruins in Coolidge, Arizona",34215,"Jack Miller Collection, 2002","View of the Casa Grande ruins in Arizona. A woman stands at the base of the structure with two other people visible to the right of the image. The ruin has sections of the wall missing, with the perimeter of the structure is still in tact. Above the adobe structure stands a large canopy that provides shade for the building. ","Miller, Jack","Circa 1940","Black and white photograph","Casa Grande National Monument (Ariz.) ",,34214,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Bricks,Adobe Buildings,Canopies,Vacations",https://photographs.venturamuseum.org/files/original/c2bb479854559554bf631f77483dcea7.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission","20552 PC",,"Exterior view of San Buenaventura Mission.

[Roberts, Mike, Natural Color by, Berkeley 2, Calif. (Published for Schulze News Co.,Ventura, California), C11466]","Roberts, Mike","No date","Color postcard","San Buenaventura Mission--Circa 1960",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Buildings,Missions",https://photographs.venturamuseum.org/files/original/1e144b65091671b331ccc669196f03c7.jpg,"Still Image",Postcards,1,0
"Schiappa Pietra Home and Mission Buildings",1035,,"Bird's eye view of the Schiappa Pietra, or Schiappapietra, home and San Buenaventura Mission buildings taken from hills behind the mission just northeast of the mission. The back of the Schiappa Pietra home on Santa Clara Street visible on left of image. San Buenaventura Mission on the right side of the image. Coast and ocean is mid image. ","Schad, Jasper G.",1950-05-07,"25.5 x 20.5 cm","Schiappa Pietra family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Bird's Eye Views,Downtown Ventura,Italianate Architecture",https://photographs.venturamuseum.org/files/original/153a78dc1a25de453b065cef5433ad6d.jpg,"Still Image","General Collection",1,0
