﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"ATV Motocross at Ventura County Fair",17245,"Ventura County Star-Free Press, 1989","ATV Motocross at VC Fair, showing several riders on ATVs going over a hill, spectators in the background. Photo taken for the Ventura County Star Free Press 18 Aug 1989, published 20 Aug 1989.","Baker, Michael Owen",1989-08-18,"18 x 12.5 cm",Motocross,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ATVs,Helmets,Spectators",https://photographs.venturamuseum.org/files/original/afa4a6736acd5a8de8732881b385194d.jpg,"Still Image","General Collection",1,0
"California Indians Group Photo",10983,1985,"Ventura County Fair group photo. California Indians 1923. Bob Bautista dancing (Yokuts doctor); Seated L-R: Jim Wilcox (Yokuts), unidentified man (Yokuts?), Jose Juan Olivas (Ventureño), Juan Solano (Salinan). Standing at far riqht, Leon Manuel (?) (Yokuts). A group of spectators are gathered in the background.",Unknown,1923,"Portrait, Group","Bautista, Bob",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Spectators",https://photographs.venturamuseum.org/files/original/7f8634ffb6774df3713b9766a475ec98.jpg,"Still Image","General Collection",1,0
"Mule Team and Wagons",10614,"Hueneme Historical Society","Mule team pulls a wagon on a racetrack, possibly in Ventura. There are crowds of people watching from bleachers on the left of photo and on the inside of the racetrack. Several cars are parked on the inside of racetrack. Writing in white on left of photo: ""Floyd -12-.""",Unknown,"circa 1912","11.3 x 15 cm",Mules,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Spectators",https://photographs.venturamuseum.org/files/original/31ca17255380b1593163ffa3b1a16dac.jpg,"Still Image","General Collection",1,0
"Ojai Tennis Tournament Stands",40724-15,"Pleasant Valley Historical Society, 2015","View from the court of the stands at the Ojai Tennis Tournament filled with spectators. A referee or official stands to the right and a player is to the left.",Unknown,"No date","Black and white photograph 
12.8 x 10 cm","Tennis--Tournaments--California--Ojai
",California,"40722-15
40723-15","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spectators,https://photographs.venturamuseum.org/files/original/2bfb6c1df0583be8ea1e5a24a52a212b.jpg,"Still Image","General Collection",1,0
"Parade along C Street, American Flag Float",26513,"Jack Miller Collection, 1993","Large elaborate American flag float that looks to be made out of balloons, people possibly sitting on the other side of the float. Men that are similarly dressed walk in front of the float. Image shows intersection of 5th Street with cars blocking the intersection and men sitting atop cars. Oxnard Masonic Temple and Hotel Oxnard in background. Image may have been taken from or near the Carnegie Library as people can be seen sitting on steps on the bottom right side of the image. ","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Spectators,US Flags",https://photographs.venturamuseum.org/files/original/71f5005884c363a088f3c7e7cbbd9c36.jpg,"Still Image","General Collection",1,0
"Parade along C Street, American Legion Auxiliary ",26515,"Jack Miller Collection, 1993","Float is covered in palms with a man standing holding an American flag possibly made out of flowers. The man is dressed in a hat and blazer decorated with starts and trousers with stripes. There is also a man driving the float dressed in possibly a military uniform. On the side of the float is a sign for the ""American Legion Auxiliary."" People line both sides of the street watching the parade. Image taken between 4th and 5th streets in Oxnard, in front of a small field and empty lot between Hotel Oxnard and residential homes. Homes can be seen in the background behind the field. ","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spectators,US Flags",https://photographs.venturamuseum.org/files/original/b82c1138252f6a03dcaeb928b1e7c8de.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Berylwood Float ",26510,"Jack Miller Collection, 1993","Berylwood float is covered in greenery and has a cow in the center with its body and hind legs visible. It is unclear if the cow is real or artificial. Men in uniform stand at each corner of the float. An arch across the float has the words ""Foster Mother of the World"" written across. People line both sides of the street watching the parade. Image taken between 4th and 5th streets in front of residential homes. St. John's Institute visible in the background of the homes. ","Miller, Jack","circa 1920s ","10.1 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26511, 26512, 26513, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spectators,https://photographs.venturamuseum.org/files/original/a9f924bb5b57dc40703e448d64b63708.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Birth of Our Flag Float",26514,"Jack Miller Collection, 1993","Float is a large rectangular structure that has the liberty bell sitting atop a square structure draped in streamers that together resemble the American flag. Next to the square structure are two women seated on one side of a table while a man is standing, all three people are looking intently at the table. A sign on the left corner of the float reads ""A.D. 1776"", while a sign on the mid-right side of the float reads ""Birth of Our Flag."" Image taken between 4th and 5th streets in front of a small field and empty lot between Hotel Oxnard and residential homes. Homes can be seen in the background behind the field. ","Miller, Jack","circa 1920s ","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Spectators,US Flags",https://photographs.venturamuseum.org/files/original/bfe523c5781953a82b18ac86eb3a400a.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Floats for Santa Paula Chamber of Commerce, BPOE, and St. John's Hospital",26500,"Jack Miller Collection, 1993","Floats in the image include Santa Paula Chamber of Commerce, BPOE (Benevolent and Protective Order of Elks, unknown branch), and St. John's Hospital. Many people line both sides of the street watching the parade. Image shows intersection of 5th street with cars blocking the intersection and men sitting atop cars. Oxnard Masonic Temple and Hotel Oxnard in background. Image may have been taken from or near the Carnegie Library as people can be seen sitting on steps on the bottom right side of the image. ","Miller, Jack","circa 1920s","10.0 x 12.7 cm","Parade floats",California,"26499, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517 ","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hotels,Spectators",https://photographs.venturamuseum.org/files/original/0e87e6a08d2ffb5d41e9b8f594775399.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Floats for Simi Valley Farm Bureau and Berylwood",26505,"Jack Miller Collection, 1993","Float for Simi Valley Farm Bureau is a small float that looks to be on a 1920s style open car, people can be seen riding in the car. Float for Berylwood is a larger float that has an arch with ""Foster Mother of the World"" written across, also has a cow atop greenery but unclear if it is real or artificial. People watching the parade from both sides of the street. Hotel Oxnard in the background. Image taken between 4th and 5th Streets. ","Miller, Jack","circa 1920s","10.0 x 13.0 cm","Parade floats",California,"26499, 26500, 26501, 26502, 26503, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Spectators",https://photographs.venturamuseum.org/files/original/c6d58b0047e3566eb8650f474d22a6c4.jpg,"Still Image","General Collection",1,0
