﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Adelaida Camarillo",18510,"Tweedy Rouce Collection, 1990","Full portrait of Adelaida Camarillo, a young woman, in a dark flowered dress, facing the viewer but turned to her right slightly with one hand resting on the back of an upholstered chair. A small table with a bust on it is next to her on her left.","Brewster, John Calvin","No date","Portrait, Full","Camarillo, Adelaida",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busts,Chairs,Dresses,Young Women",http://photographs.venturamuseum.org/files/original/6bd5cf6066e683396931fbf3e8ea0e07.jpg,"Still Image","Brewster Photography",1,0
"Ah Chang",5618,,"Full, seated portrait of Ah Chang in traditional Chinese clothing , shoes and hat. He holds a fan in one hand and the other rests on a table beside him. He is looking into the camera with a small smile on his face. He is seated on an elaborately carved wooden chair or bench. There are furs on the floor in front of him. Library records state he was a Ventura merchant.","Brewster, John Calvin","No date","9.8 x 14 cm","Chang, Ah",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Furs,Hats",http://photographs.venturamuseum.org/files/original/67b5d97110161351ec73f20ab1ec0861.jpg,"Still Image","Brewster Photography",1,0
"Arnulfo Sanchez as a Boy with Dog","31680 NP","Mary Sanchez Rios Collection, 1999","Full portrait of a boy, Arnulfo Sanchez, standing next to his dog, Dick. Arnulfo wears a belted coat, knickers, log socks, and a hat. Dick is a small, light colored dog with a collar and is seated on a chair.",Unknown,1914,"Black and white negative","Sanchez, Arnulfo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Children's Clothing,Dogs",http://photographs.venturamuseum.org/files/original/b4ccf3085444bc35f527d3f381907adb.jpg,"Still Image","General Collection",1,0
"Corner Sunparlor, Pierpont Inn, Ventura, Calif.","21641 PC",,"Interior view of the ""Corner Sunparlor, Pierpont Inn, Ventura, Calif."", which is written in the bottom left of postcard. Image shows a seating area next to a large window.
[No publisher stated; DOPS in stamp area]",Unknown,"No date","15 x 10 cm","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Hotels,Windows",http://photographs.venturamuseum.org/files/original/fac21dbb00c33ea48031670e90357817.jpg,"Still Image",Postcards,1,0
"Dining Room of Pierpont Cottages in Ojai","20754 PC",,"Image captioned ""Dining Room, Pierpont Cottages, Ojai Valley, Cal."" The photograph includes four arranged tables with chairs, tablecloths, flower arrangements, and cutlery, and three large windows with multiple panels and sheer curtains. The lower left corner reads ""A11351.""
[Rieder, M., Publ., Los Angeles, Cal. & Dresden., 6078 & A11351]","Rieder, M.","No date","15 x 10 cm","Health Resorts--Pierpont Cottages-Ojai
Ojai--Buildings--Hotels--Pierpont Cottages",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Craftsman Style Architecture,Flowers,Globe Lamps,Interior Design,Leaded Windows,Tableware",http://photographs.venturamuseum.org/files/original/17bf82e4bf3e628ed24cb633878bc97c.jpg,"Still Image",Postcards,1,0
"Father Patrick Grogran",gp457,,"Father Patrick Gorgan seated beside east entrance to Mission San Buenaventura. ","Unknown ","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Priests",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Doors,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/d9c7be3751380cedc5fd6c2185abadcf.jpg,"Still Image","Glass Plate Negatives",1,0
"Francesca Camarillo",18452,"Tweedy Rouce Collection, 1990","Full portrait of Francesca Camarillo, a young woman, in a striped dress, facing the viewer but turned to her right slightly with one hand resting on the back of an upholstered chair. A small table with a bust on it is next to her on her left. ","Brewster, John Calvin","No date","Portrait, Full","Camarillo, Francesca",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busts,Chairs,Dresses,Stripes,Young Women",http://photographs.venturamuseum.org/files/original/3d97bb4496d1b7affa9a00281759abed.jpg,"Still Image","Brewster Photography",1,0
"George Sifford",1386,,"Full portrait of George Sifford, standing with his hands behind his back looking to the right of the viewer. He has a mustache and is wearing a three piece suit and tie. A chair next to him holds a top hat and there is a small tree stump next to him as well.","Woodward, Mrs. R. J.","No date","Portrait, Full","Sifford, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs,Suits",http://photographs.venturamuseum.org/files/original/ab38abc78a6592df0fe08a388321a287.jpg,"Still Image","General Collection",1,0
"Gordon Ruiz and Maria Ruiz as Children","30440 NP","Alice Ruiz Collection, 1997","Full portrait of Gordon Nidever Ruiz at age five and Maria Louisa Ruiz at age seven sitting on the same chair. They are sitting in a room surrounded by a chair, desk, books on a bookshelf and hanging portraits. Gordon Nidever Ruiz and Maria Louisa Ruiz were children of Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz.",Unknown,"circa 1908","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Chairs,Children,Siblings",http://photographs.venturamuseum.org/files/original/c78b5502bdd2442a19a00d627a3d7115.jpeg,"Still Image","General Collection",1,0
"Group Photo with Charles Lummis ","30994 NP","Marguerite Haines Collection, 1997","Image depicts a group photograph with Charles Lummis at the center. Woman marked by number 2 is part of the Rimpau family. The other people are unidentified. The four women surround Lummis, two of them stand beside him while the other two kneel. Charles is sitting in a chair. In the background is a staircase.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Group Photos,Stairs",http://photographs.venturamuseum.org/files/original/a535c2984e867fdbec7a50ea01e08d04.jpg,"Still Image","General Collection",1,0
