﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Moriwaki Family Portrait, 1925",27416,"Moriwaki Family Collection, 1994","Tokutaro and Masano Moriwaki pose for a portrait with their son, Norio, and their daughter, Masako. The children are holding bouquets in their hands. Interior full portrait. ",Unknown,1925,"Portrait, Family","Moriwaki family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Families",http://photographs.venturamuseum.org/files/original/033d2b698c8372b84f579567dbfb823f.jpeg,"Still Image","General Collection",1,0
"K. Inadomi Family Portrait",27411,"Moriwaki Family Collection, 1994","This image shows the K. Inadomi family posing for a portrait outside the front of a house. 
Back row (l-r): George, Mr. and Mrs. K. Inadomi
Front row (l-r): Nora, Iris, and Jean Inadomi",Unknown,1945-01-25,"Portrait, Family","Inadomi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Families,Suits",http://photographs.venturamuseum.org/files/original/35fdfb2a8e5eb9be5598deebd63a1b24.jpeg,"Still Image","General Collection",1,0
"Susumo Kunihiro Funeral Service",27998,"Hiroshi Takeda Collection, 1994","This image shows families and friends gathered in attendance at a funeral service for Susumo Kunihiro, taken before 1929.  The photo was taken inside the S. H. Diffenderffer & Son Mortuary. Mr. Moriwaki is standing at the far right.  Hiroshi Takeda is the boy wearing a bow tie, standing behind the chair.  ",Unknown,1920s,"20.3 x 25.4 cm","Kunihiro, Susumo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Funerals,Mortuaries",http://photographs.venturamuseum.org/files/original/e03c91c02911654cc36d92ebd4cae692.jpeg,"Still Image","General Collection",1,0
"Fujita Family Portrait, 1944",27513,"Lillie Fujita Collection, 1994","This image shows Lillie and Nagao Fujita posing with their son, Rodney, and Nagao's mother, Setsuki Fujita. This full-standing portrait was taken outside on the grounds of the Gila River Relocation Center in Arizona. ",Unknown,1944,"Portrait, Family","Fujita family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Dresses,Families,Grandparents",http://photographs.venturamuseum.org/files/original/aedb583e8336db488d6734e98a3b39c9.jpg,"Still Image","General Collection",1,0
"Residents of Gila River Relocation Center, 1944",28232,"Helen Yamamoto Collection, 1995","This image shows a group portrait of the residents of Block 16 at the Gila River Relocation Center in Arizona. ",Unknown,1944,"Portrait, Group","Japenese Americans",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Groups of People,Men,Women",http://photographs.venturamuseum.org/files/original/261852cfe57afdcfde6f23ae43020c3c.jpg,"Still Image","General Collection",1,0
"Otani Family Portrait, 1944",28231,"Helen Yamamoto Collection, 1995","This image shows Izzy Otani posing with her family on the grounds of the Gila River Relocation Center in Arizona. This is a full-view group portrait.",Unknown,1944,"Portrait, Family","Japanese American families",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Families,Suits",http://photographs.venturamuseum.org/files/original/6019739894b0057f25b8e781c2f9cbf9.jpg,"Still Image","General Collection",1,0
"Midori Takasugi Funeral Service",27907,"Nao and Judy Takasugi Collection, 1994","This image shows the Takasugi families posing for a group portrait at the exterior front of the S. H. Diffenderffer & Son Mortuary, during a funeral for Midori Takasugi. ",Unknown,"No date","20.5 x 25.4 cm","Takasugi, Midori",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Funerals,Group Photos",http://photographs.venturamuseum.org/files/original/afd31d98a72b3fa689e7b5e7d1ce6477.jpg,"Still Image","General Collection",1,0
"Frank and Tono Takasugi, with Son Thomas, 1943","27581 NP","John Takasugi Collection, 1994","This image shows Frank and Tono Takasugi posing with their son, Thomas. Exterior structures in the Gila River Relocation Center, Arizona can be seen in the background. Full view portrait. ",Unknown,1943,"Black and white negative","Japanese American families",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,http://photographs.venturamuseum.org/files/original/942ffbc7c58da2c99f4229a5b364c6f5.jpg,"Still Image","General Collection",1,0
"Rancho Sespe Group Portrait",27566,"John Takasugi Collection, 1994","Group portrait at Rancho Sespe. From left: Frank & Tono Takasugi, with Frank's parents Gorokichi (with baby) and Tsuta Takasugi, Mr. & Mrs. Nakaya (Mr. N has a child on his shoulders), Mr. & Mrs. Azima, an unidentified couple with children. Gorokichi Takasugi worked as a caretaker for the Spalding family at Rancho Sespe, as did Mr. & Mrs. Azima.",Unknown,1932,"Black and white negative","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families",http://photographs.venturamuseum.org/files/original/141a9a680e9c6ac438389b0b32c6b2aa.jpg,"Still Image","General Collection",1,0
"Ramsaur House on Avenue Ranch ",13090,"Donated by: Bambi Clark","Two adults and two kids stand in front of a house (Ramsaur House on Avenue Ranch). Fence in foreground.",Unknown,"No date","7.8 x 13 cm","Two-story houses
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Houses",http://photographs.venturamuseum.org/files/original/424f0f1b95d51cf50612cd54b8582b1c.jpg,"Still Image","General Collection",1,0
