﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of a Woman and Child ",gp153,,"Portrait of a woman and child.",Unknown,"No date","Glass plate negative","Portraits
Family portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Portraits,Women",https://photographs.venturamuseum.org/files/original/cd0d5056b99a2839620fd4cc104e462f.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Family of Six",gp155,,"Portrait of a family of six.",Unknown,"No date ","Glass plate negative","Portraits
Family portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Portraits",https://photographs.venturamuseum.org/files/original/e97a17584984aa56590acb5a12a5ab69.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Family of Four ",gp159,,"Portrait of a family of four. ",Unknown,"No date ","Glass plate negative","Portraits
Family portraits",California,"
gp160","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Portraits",https://photographs.venturamuseum.org/files/original/79f9dcf67d1824bf5681b4bdd9024c67.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Family of Four",gp160,,"Portrait of a family of four. ",Unknown,"No date","Glass plate negative","Portraits
Family portraits",California,"
gp159","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Portraits",https://photographs.venturamuseum.org/files/original/322b1fe55ff7612a66c9a2c893b0812b.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Victor Ustasaustagui and his wife Maria del Espíritu Ortega",gp171,,"Stereoscopic portrait of Victor Ustasaustagui and his wife Maria del Espíritu Ortega.",Unknown,"No date","Glass plate negative","Portraits
",California,31973,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Portraits",https://photographs.venturamuseum.org/files/original/2fe7824456f330a5d8aa4118f3047f7a.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Charles Victor Boquist",gp172,,"Portrait of Charles Victor Boquist, husband of Laura Brewster Boquist (sister of J.C. Brewster). 
[Duplicate photograph: 3446.]","Unknown ","No date ","Glass plate negative",Portraits,California,3446,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://photographs.venturamuseum.org/files/original/f3996d7be301a6e2648e8f628b1a4176.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp173,,"Portrait of a man.","Unknown ","No date","Glass plate negative","Portraits
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.6 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://photographs.venturamuseum.org/files/original/13870839dc72117a1f8d001e7cc07d68.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp175,,"Portrait of a man","Unknown ","No date","Glass plate negative","Portraits
Men--Portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://photographs.venturamuseum.org/files/original/2f7811f55ac101c49bf91e5d69305ec5.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp176,,"Portrait of a woman","Unknown ","No date","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://photographs.venturamuseum.org/files/original/fa2dd2ad63172aa4bf6ca1b90ac01335.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp177,,"Portrait of a man. ","Unknown ","No date ","Glass plate negative","Portraits
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plage negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,https://photographs.venturamuseum.org/files/original/ee2f3b760ae470096fb2f6e4b14c2f2b.jpg,"Still Image","Glass Plate Negatives",1,0
