﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A Bachelor's Dwelling in Moorpark",30919,"Gwendolyn Greene Collection, 1997 ","Exterior view of a plain wood building. A trellis is next to a door, with vines growing from the trellis to the roof of the building. An unidentified man holding a hat stands in front of the house. A side door on the right of the house is open. ",Unknown,1901,"Sepia photograph","Wooden-frame houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Men,Wood Buildings,Wooden Buildings",https://photographs.venturamuseum.org/files/original/4ba3c2d53abb5e910064f93f3fc9d53e.jpg,"Still Image","General Collection",1,0
"A View of Ventura, Cal., Looking East From California and Main Streets","20114 PC",,"This birds-eye view looking northeast from California and Main Streets shows numerous wood frame houses and commercial structures, including the Ventura Free Press building.  The Elizabeth Bard Memorial Hospital, located on Poli Street, is visible in the distance.  Main Street is not paved.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3062 and A16494]","Brakey, J.R.","No date","Color postcard","Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Businesses,Dirt Streets,Hospitals,Main Street,Wood Buildings",https://photographs.venturamuseum.org/files/original/882d6bd737e729d6f24119c2a6f2fbf5.jpg,"Still Image",Postcards,1,0
"A.L.T.A. Survey of Properties on Telephone Road and Victoria Avenue, Ventura",MVC084-96-017-01,"Martin and Associates records collection, 2014","A.L.T.A. survey of properties on Telephone Road and Victoria Avenue, Ventura. Shows existing two-story building in bold, along with parking lot and spaces, and sidewalk.","USA Architects & Engineers","1996 August","59.2 x 90.3 cm","Telephone Road (Ventura, Calif.)--Maps",California,MVC084-96-017,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Maps,Sidewalks,Streets",https://photographs.venturamuseum.org/files/original/2409cd4baf5adf5cab28b78598c64485.JPG,"Still Image","Martin and Associates",1,0
"Aerial View of Ventura Marina, 1966",19911,"Frank Parong (Calif. 66 Restaurant) Collection, 1991","Aerial view of Ventura Harbor/Marina. View of Ventura Port District or Ventura Harbor Patrol building and other smaller buildings. Large letters ""PD"" are visible in front of the Port District or Harbor Patrol building. Dry docked or dry storage boats visible as well as two parking lots with parked cars. Smaller boat docks are also visible.",Unknown,1966,"Aerial Photograph","Ventura (Calif.)--Aerial views",California,19909,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Buildings,Marinas,Parking Lots",https://photographs.venturamuseum.org/files/original/689e192e10b7b66dc31027bd2ad9c42a.jpg,"Still Image","General Collection",1,0
"Aerial View of West End of Ventura",5878,,"Aerial view of the West end of Ventura, looking towards the center of town. On the right of the image is the Pacific Ocean; center of image shows city of Ventura, Ventura River and Ventura River Bridge; mountains and hills on left of image.",Unknown,"No date","20.5 x 25 cm ","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Buildings,Ocean,Trees",https://photographs.venturamuseum.org/files/original/5ed9408613505e43ba79da35459534b8.jpg,"Still Image","General Collection",1,0
"American Beet Sugar Factory ",gp387,,"American Beet Sugar Factory in Oxnard, California. ",Ramsey,"No date","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet sugar industry
Oxnard (Calif.)
Railroads",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Railroads,Ramsey Photo,Smokestacks,Train Tracks",https://photographs.venturamuseum.org/files/original/d7347378b024f19f72ad78396a8f32b5.jpg,"Still Image","Glass Plate Negatives",1,0
"American Beet Sugar Works",gp453,,"American Beet Sugar Works, Oxnard, California","Unknown ","No date ","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet Sugar Industry",California,41253,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Smokestacks,Train Tracks",https://photographs.venturamuseum.org/files/original/3587e6c0594cd1a1a335c48df4d71861.jpg,"Still Image","Glass Plate Negatives",1,0
"American Beet Sugar Works",gp454,,"American Beet Sugar Works, Oxnard, California ","Unknown ","No date ","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet Sugar Industry",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Smokestacks",https://photographs.venturamuseum.org/files/original/9d58defc505a059e5c750528b20eefd0.jpg,"Still Image","Glass Plate Negatives",1,0
"American Beet Sugar Works",gp456,,"American Beet Sugar Works, Oxnard, California","Unknown ","No date","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet Sugar Industry
Railroads",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Railroads,Smokestacks",https://photographs.venturamuseum.org/files/original/f53241ee65c312932b1ada4163d1dc3f.jpg,"Still Image","Glass Plate Negatives",1,0
"American Beet Sugar Works",41253,"Grant Heil Collection, 2016","American Beet Sugar Works building side exterior view, with  train cars in foreground. Smoke pouring out of the smoke stacks visible.",Ramsey,"No date","20.2 x 15.7 cm","American Beet Sugar Company",California,gp453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Smoke,Smokestacks,Trains",https://photographs.venturamuseum.org/files/original/8c4664b8f66786cc6771c865dc3201ea.jpg,"Still Image","General Collection",1,0
