﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Buenaventura Wharf and S.S. Pomona",871,,"View of the San Buenaventura Wharf with the steamer ship, Pomona docked on the right side of the image. Small figures can be seen on the wharf. ","Brewster, John Calvin","No date ","21.5 x 13.75 cm ",Wharves,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,," ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oceans,Piers,Ships","https://photographs.venturamuseum.org/files/original/30c4c85f7c2525b1be4e1593939ae410.jpg,https://photographs.venturamuseum.org/files/original/6be42f019c8a22ef7d849d4a5f072275.jpg","Still Image","General Collection",1,0
"Steam Powered Ship in Ventura ",32339,"Donated by Betty Lou Evans, 2000","Image shows the steamboat from the side angle. There smoke stack in the middle of the boat emitting black smoke. The boat also has two masts, for supplemental sails, one to the front and one to the rear of the boat. Passengers on the vessel are visible, a group is gathered at the front of the boat.  ","Brewster, John Calvin ","circa 1890","Sepia photograph",Steamboats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oceans,Ships",https://photographs.venturamuseum.org/files/original/494ec8d623ab1ca576cce2c5cb729848.jpg,"Still Image","Brewster Photography",1,0
"Cochino Piedra Harbor, Santa Cruz Island, Calif.","20550 PC",,"Inland view of Cochino Piedra Harbor on Santa Cruz Island.

[Detroit Publishing Co. (""Phostint"" card), 70875]","Detroit Publishing Co.","No date","Color postcard","Channel Islands",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Harbors,Islands,Oceans,Rocks",https://photographs.venturamuseum.org/files/original/e8a35063e4316ff39cc6dedbf91d78a5.jpg,"Still Image",Postcards,1,0
"Saint Catherine Hotel and Casino, Catalina Island",34436,"Gladys Daily Coffman Collection, 2002","Hilltop view of Catalina Island showing the Saint Catherine Hotel and Casino  at the bottom of the hill with a steamship in the distance. The caption of the photo reads ""St. Catherine Hotel & Casino, Catalina Island."" There is a man visible on the hillside close to the left side of the image. ","I. P. Co.","Circa post 1920","Black and white photograph","Saint Catherine Hotel",California,34434-34439,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birds Eye View,Casinos,Hillsides,Hotels,Oceans,Steamships",https://photographs.venturamuseum.org/files/original/a7b434b804eaef74ded5fb1dca473417.jpg,"Still Image","General Collection",1,0
"Mussel Rock, Near Ventura","20211 PC",,"View of ocean surf breaking over rocks. Foam from the surf is visible in the foreground. A mass of rocks sits to the right of the viewer. The largest rock is visible in the background to the right of the viewer. There are two postcards showing the same image. The first postcard has a border around the image and the title of the postcard is located on the bottom in the center. The second postcard has no border and the title is located on the top right. 

Verso: A note written from his mother to Pvt. Edgar G. Smith located in the University of Nevada in Reno, Nevada. 

[MacGregor Bros.,Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard
","Beaches--Ventura--Circa 1920-1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coast,Ocean Waves,Oceans,Pacific Ocean,Rocks","https://photographs.venturamuseum.org/files/original/ce2cead8c4f6569fce91ebb30cb24d11.jpg,https://photographs.venturamuseum.org/files/original/4ba5cf2b38de398a7e8f4a6b6f714aa1.jpg,https://photographs.venturamuseum.org/files/original/1e67ee6a25ba2b7a89d6c5200c44e38e.jpg","Still Image",Postcards,1,0
"Parcel Map of Lots  167 & 168, Silver Strand Tract, Oxnard",MVC084-D-3049-02,"Martin and Associates records collection, 2014","Parcel map of a division of all of Lots 167 and 168 of Silver Strand Tract, Oxnard. Shows Lots 167 and 168 outlined in bold and divided into 3 numbered subdivisions. Area is northeast of Pacific Ocean and beach, and southwest of Ocean Drive. Also shows Hollywood-by-the-Sea and Avenues Malibu, Island View, and Tujunga. ","Martin, Robert E. (Surveyor)","1966 March","66 x 45.5 cm","Real property--Maps",California,MVC084-D-3049,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Maps,Oceans,Plats",https://photographs.venturamuseum.org/files/original/a0fe1ff87f8ea14b744fd7b3a2337409.jpg,"Still Image","Martin and Associates",1,0
"Port Hueneme Harbor","34754 OS",2003,"Panorama made of 5 separate photographs mounted, showing Port Hueneme Harbor, channel, buildings, automobiles, docks, Port Hueneme lighthouse  and breakwater. ","Pfeiler, Bob","No date",Panorama,"Port Hueneme Harbor (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans,Piers",https://photographs.venturamuseum.org/files/original/7667461bba56ffa28f31da45110bc5f5.JPG,"Still Image","General Collection",1,0
"Port Hueneme Harbor ","34755 OS",2003,"Panoramic view of Port Hueneme Harbor made of 6 separate images mounted, includes: main channel, Port Hueneme lighthouse, docks, water, construction being done on docks in foreground.","Pfeiler, Bob",1939-10-20,"Panorama ","Port Hueneme Harbor (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans",https://photographs.venturamuseum.org/files/original/1dc0eb2dc1bd392f19ac1061e0286148.JPG,"Still Image","General Collection",1,0
"Port Hueneme Harbor","34756 OS",2003,"Panoramic view of Port Hueneme Harbor includes: main channel, Port Hueneme lighthouse, docks, water, construction being done on docks in foreground. ","Pfeiler, Bob",1940-05-01,Panorama,"Port Hueneme Harbor (Calif.)",,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Docks,Oceans,Piers",https://photographs.venturamuseum.org/files/original/25d94e693c8a8d701d1bf4a3f4e70da8.JPG,"Still Image","General Collection",1,0
"Beach Dunes near Port Hueneme Harbor ","34752 OS",2003,"Panoramic photo made of three images mounted showing beach dunes near Port Hueneme Harbor. Pictured is the Port Hueneme Pier, buildings and water tower, and automobile and telephone lines are apparent. ","Pfeiler, Bob",1939-05-10,Panorama,"Port Hueneme Harbor (Calif.)--Aerial views",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans",https://photographs.venturamuseum.org/files/original/e030af5464a588ea681a6f8bb51d1b87.JPG,"Still Image","General Collection",1,0
