﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Teresa Ordoñez as a Child","31571 NP","Ricardo Ordoñez Collection, 1999","Teresa Ordoñez, seated, front row left. She appears to be in a classroom along with several other girls sitting on benches or standing, possibly a class photo. A teacher stands at a chalkboard on the right of the image, and the chalkboard reads ""Segundo Año, 1908"", which translates to ""Second Grade, 1908."" The location is unknown. There are a couple of globes visible and large round maps of world on wall in background. Teresa later married Trinidad Ordoñez.",Unknown,1908,"Black and white negative","Ordoñez, Teresa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Classrooms,Girls,Globes,Maps,Students,Teachers",http://photographs.venturamuseum.org/files/original/86ffc3daa22c7ef94fa9568369fb5657.jpg,"Still Image","General Collection",1,0
"Iris Inadomi","28422 NP","Inadomi Family Collection, 1995","This image shows Iris Inadomi posing with her doll that sits inside a decorated baby stroller. She is dressed up in traditional Japanese clothing in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Kimonos,Toys",http://photographs.venturamuseum.org/files/original/2383db11826c0880299566394d03e508.jpeg,"Still Image","General Collection",1,0
"Group Portrait of Women and Girls",26928,"Mary Vanegas Collection, 1994","Group portrait of women and girls, sitting outside on what appears to be the front steps of a house. L-R: Rosa Valencia Ortega, Beatrice Ortega Vanegas, ? , Baby Ruby Vanegas, ? , Rebecca Valencia.",Unknown,"circa 1923","Portrait, Group","Ortega family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Girls,Group Photos,Women",http://photographs.venturamuseum.org/files/original/61451f7362b911245f5d485091906e68.jpg,"Still Image","General Collection",1,0
"Ruby and Rosa Vanegas as Girls",26923,"Mary Vanegas Collection, 1994","Ruby (left) and Rosa (right) Vanegas standing in a yard. Both girls are wearing dresses. ",Unknown,"circa 1930","10.2 x 7.3 cm","Vanegas, Ruby",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Girls,http://photographs.venturamuseum.org/files/original/deef44a635eb00257fc1efc243d1dbc8.jpg,"Still Image","General Collection",1,0
"Ruby and Rosa Vanegas as Children",26919,"Mary Vanegas Collection, 1994","Ruby, left, and Rosa, right, play with dolls. The girls are outdoors and both are kneeling next to doll strollers with dolls inside. Both girls smile up at the camera. ",Unknown,"circa 1925","Black and white photograph","Vanegas family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Dresses,Girls,Toys",http://photographs.venturamuseum.org/files/original/a16124b42365f2243473650b375314a2.jpg,"Still Image","General Collection",1,0
"Rosa Vanegas, Child Portrait",26917,"Mary Vanegas Collection, 1994","Portrait of Rosa Vanegas as a child, approximately 5 years old. She is standing outdoors and is seen from the knees up. She is wearing a hat and has a bird, possibly a mourning dove, standing on her shoulder. There is a wooden fence in the background. ",Unknown,"circa 1925","5.7 x 7.8 cm","Vanegas, Rosa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birds,Fences,Girls,Hats",http://photographs.venturamuseum.org/files/original/92aa3520d94da14076dacc3c75bd87aa.jpg,"Still Image","General Collection",1,0
"Viola De La Rosa Age 14","27993 NP","John De La Rosa Collection, 1994","Closeup image of Viola De La Rosa at 14 from the waist up. She wears a white top with a Peter Pan collar and a small bow ribbon tied at the neck. Her hair is a medium length, loosely curled. A fence and house are in the background. She later married John Valenzuela.",Unknown,"circa 1950s","Black and white negative","De La Rosa, Viola",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Girls,http://photographs.venturamuseum.org/files/original/ec92ba439700c8dca4eb8bf95ee735ad.jpg,"Still Image","General Collection",1,0
"Viola and Lupe De La Rosa as Girls","27985 NP","John De La Rosa Collection, 1994","Viola De La Rosa (later Valenzuela) and Lupe De La Rosa (later Castaneda) pose side by side in front of an open garage and another building. They are wearing printed dresses and socks with shoes.",Unknown,1943,"Black and white negative",Sisters,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Girls",http://photographs.venturamuseum.org/files/original/dbe8fff831e53e24efa0ba3640df9219.jpg,"Still Image","General Collection",1,0
"Walter H. Hoffman, Jr. and Katherine Louise Hoffman On Horseback","29978 NP","The Haley Family Collection, 1996","Walter H. Hoffman, Jr. leads a small horse being ridden by Katherine Louise Hoffman, approximately 5 years old. They are at Rancho Casitas, barn prominent in background.",Unknown,"circa 1925","Black and white negative","Hoffman, Walter Henry, Jr.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Hats,Horseback",http://photographs.venturamuseum.org/files/original/7b562a42cbb101efefb8ac346f396237.jpg,"Still Image","General Collection",1,0
"Katherine Louise Hoffman with Dog at Rancho Casitas","29974 NP","The Haley Family Collection, 1996","Katherine Louise Hoffman as a young child of 5 or 6 standing in a dirt lane or road with a dog at her side. She is wearing a broad brimmed hat. Location is Rancho Casitas, her family ranch house. ",Unknown,"circa 1925","Black and white negative","Rancho Casitas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Girls,Hats",http://photographs.venturamuseum.org/files/original/e938e3ac5743359afd0521d2499ba142.jpg,"Still Image","General Collection",1,0
