﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Coastal Area Aerial Photo",12488,,"Aerial photograph showing East Ventura including Pierpont and the intersection of Thompson Boulevard, Main Street, and Telegraph Road. A portion of the Pacific Ocean is visible in the left side of the photo. Mountain hills are to the east, and agriculture fields are to the south. Photo 24 of a group of 36 photos.

Scale approximately [1:16800].

[APM-050 in map index; Photo ID # 15, index # C-3, Jun 1929, C 563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairfield Aerial Surveys, Inc. ","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-3","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Fields,Main Street,Mountains,Views",https://photographs.venturamuseum.org/files/original/a049a8c20d680588ef9c4554b3a86923.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12474,,"Vertical aerial photograph showing the mouth of the Santa Clara River and the surrounding coastal area. The Pacific Ocean is on the left side of the photograph. Beaches and agricultural fields are visible. Photo 10 of a group of 36 photos.

Scale approximately [1:16800].

[APM-035 in map index, Photo ID # 29, index B-7, Jun 1929, C563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-7","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Fields,Pacific Ocean,Santa Clara River Valley,Views",https://photographs.venturamuseum.org/files/original/167e796e08e45af3484e1f4e7cb64690.jpg,"Still Image","General Collection",1,0
"Steam Tractor Pulling Lima Beans and Thresher",15602,1988,"Side view of wagons full of lima beans and a threshing machine being pulled by steam tractor.",Unknown,"No date","11.5 x 20.6 cm","Lima bean
Agricultural machinery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Fields",https://photographs.venturamuseum.org/files/original/e5e1d03c286d53bd646e22b6784049e1.jpg,"Still Image","General Collection",1,0
"Sol N. Sheridan, Jr. ",981,,"Portrait of Sol N. Sheridan Jr. as an older man. He is wearing a suit with a vest and hat. Sheridan is leaning on a wooden railing and looking directly at the viewer. He is front of a field of grass with what appear to be buildings in the background. Sol Sheridan is typed on a piece of paper and adhered to the image. ",Unknown,"No date","Portrait, Three-quarters","Sheridan, Solomon Neill, Jr., 1859-1936",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Hats",https://photographs.venturamuseum.org/files/original/e8e44cefb17e2fcdacb2c0514cb1c221.jpg,"Still Image","General Collection",1,0
"Santa Paula Flower Fields","21167 PC",,"Photograph of bright yellow, pink, orange, and green flower fields in Santa Paula. Utility lines, a few small buildings, and mountains are in the background.
[Western Publ., Los Angeles, Calif., Curteicholor, J-28; 7CK-2754]","Western Publ.","No date","15 x 10 cm","Agriculture
Floriculture
Plants--Flowers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fields,Flowers",https://photographs.venturamuseum.org/files/original/30e30b7f0872d79aa49abc0398a7bad2.jpg,"Still Image",Postcards,1,0
"Road to Santa Paula Mineral Springs, Mustard in Bloom","20167 PC",,"Fields of mustard plants in bloom are depicted on either side of a dirt road leading to ""Santa Paula Mineral Springs."" Mountains are visible in the background.

Caption: Road to Santa Paula Mineral Springs, Mustard in Bloom, Santa Paula Canyon, Calif.

[Kashower, M. Co., Los Angeles, Cal., 19409]","Kashower, M. Co.","No date","Color postcard",Plants--Flowers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Fields,Flowering Plants,Flowers,Mountains,Mustard,Plants",https://photographs.venturamuseum.org/files/original/b79fe76ad58697ef2f7bd715eecce215.jpg,"Still Image",Postcards,1,0
"Rancho Guadalasca Sign","34759 NP","Robert Pfeiler Collection, 2003","View of a sign on a wooden post in a field. Sign reads ""Rancho Guadalasca","Pfeiler, Robert","No date","Black and white negative","Signs and signboards",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Ranchos,Signs",https://photographs.venturamuseum.org/files/original/8078b1338c308b19a56a39b375811684.jpg,"Still Image","General Collection",1,0
"Rancho Guadalasca","34785 NP","Robert Pfeiler Collection, 2003","View from a hilltop of planted fields at Rancho Guadalasca. Image combines with PN 34784 NP to create one continuous view. ","Pfeiler, Robert","1943 October","Black and white negative",Agriculture,California,"34784 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fields,Ranchos,Views",https://photographs.venturamuseum.org/files/original/25b563a0c6f8b5ec3c157bef04e3967d.jpg,"Still Image","General Collection",1,0
"Railroad Shelter for Passengers",13328-87,"Lee Gustafson Collection","""Waiting room"" for railroad passengers in Simi. Close-up view of shelter for railroad passengers sits in an empty field next to track, ""Simi"" sign on top of shelter.",Unknown,"No date","Black and white photograph
13 x 19 cm",Railroads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Railroad shelters,Railroads,Simi Valley,Waiting Rooms",https://photographs.venturamuseum.org/files/original/e69d1ea4a160b6183edc95e92bb14105.jpg,"Still Image","General Collection",1,0
"Oxnard Sugar Beet Factory Grounds",26053,"Tsugio Takasugi Collection, 1993","This image shows a daylight exterior view of the residential area on the grounds of the Oxnard Sugar Beet Factory.
From left to right: manager residence, superintendent residence, clubhouse. ",Unknown,"circa 1900","12.8 x 17.7 cm","Industrial housing",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Fields,Houses",https://photographs.venturamuseum.org/files/original/48a52d5abc1a94a76269716551bab1e8.jpg,"Still Image","General Collection",1,0
