﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Sespe Avenue Grade School","20345 PC",,"View of the Sespe Avenue Grade School in Fillmore from the front. The entranceway can be seen along with the steps that lead up to it. A tall flagpole stands off center in the foreground of the image alongside two trees on both sides of the school.  

[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood 46, Calif., H1761 & 15970]","Columbia Wholesale Supply","No date","Color postcard",Schools--Fillmore--Sespe,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Schools",https://photographs.venturamuseum.org/files/original/77c0d370a4a20ce1d84558ddffbdc9e2.jpg,"Still Image",Postcards,1,0
"Stagecoach Inn Museum","20925 PC",,"View of the two-story Stagecoach Inn Museum in Newbury Park, CA. The Museum has a balcony along the second story and potted plants along the ground on the first floor. 
[Conejo Valley Historical Society, P.O. Box 1692, Thousand Oaks, CA 91360, 153378]","Conejo Valley Historical Society","No date","15 x 10 cm ","Newbury Park--Buildings--Museums--Stagecoach
Stage Coach Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Buildings,Newbury Park,Porches",https://photographs.venturamuseum.org/files/original/11906724ac1cd34e08a03b2d7d9bf710.jpg,"Still Image",Postcards,1,0
"Architectural Drawing of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-01,"Martin and Associates records collection, 2014","Architectural drawing of Oak Creek Senior Housing, Thousand Oaks. Shows the exterior view of front of Oak Creek. Shows people on sidewalk, cars stopped on traffic circle, and foliage around building.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cars,Drawings,Trees",https://photographs.venturamuseum.org/files/original/37a3972811f33c00f5b58006654d2560.jpg,"Still Image","Martin and Associates",1,0
"South and West Elevations for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-05,"Martin and Associates records collection, 2014","South and west elevations for Oak Creek Senior Housing, Thousand Oaks. Map divided into two sections. Top shows elevations for south side of building. Bottom shows elevations for west side of building. Separate figure shows key notes for elevation.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawings,Elevations,Housing",https://photographs.venturamuseum.org/files/original/4683f70d5b9febca45bf50910c2fc749.jpg,"Still Image","Martin and Associates",1,0
"North and East Elevations for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-06,"Martin and Associates records collection, 2014","North and east elevations for Oak Creek Senior Housing, Thousand Oaks. Map divided into two sections. Top shows elevations for north side of building. Bottom shows elevations for east side of building. Separate figure shows key notes for elevation.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawings,Elevations,Housing",https://photographs.venturamuseum.org/files/original/39496327f5b83a457162679c12b82868.jpg,"Still Image","Martin and Associates",1,0
"Sections of Oak Creek Senior Housing Building, Thousand Oaks",MVC084-D-94-106-07,"Martin and Associates records collection, 2014","Sections of Oak Creek Senior Housing building, Thousand Oaks. Map divided into two sections. Top shows profile of Section A. Bottom shows profile of Section B.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Courtyards,Drawings,Elevations,Housing",https://photographs.venturamuseum.org/files/original/c1e535f0c4c960fef44f71d76809e4b6.jpg,"Still Image","Martin and Associates",1,0
"St. John's Seminary and College","21295 PC",,"Exterior front and side view of St. John's Seminary and College, including some of the landscaping around the building.
[No publisher stated, KV2683-1]","Dyke, Bruce",1975,"15 x 10 cm","St. John's Seminary & College",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Buildings,Crosses",https://photographs.venturamuseum.org/files/original/2f5ec1d6a3a7ee0f521564cdf3f3b8bd.jpg,"Still Image",Postcards,1,0
"Dean Hobbs Blanchard Memorial Library","20180 PC",,"Front view of the Dean Hobbs Blanchard Memorial Library. Palm tree, grass lawn and stairs leading up to the library entrance are in the foreground. The library is in a neoclassical style of architecture, with four tall columns at the top of the stairs. Ivy grows over the building. Trees and a parking lot with cars are viewable in the background. 
Verso: Description of the image and publishing information.
[McGrew, Henry, Printing, Kansas City, Mo. (Color photography by Robert Fogata),
56442]","Fogata, Robert","No date","Color postcard","Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Libraries,Neoclassical Architecture","https://photographs.venturamuseum.org/files/original/acbc5de956bbc44bcb8dfcbad3376ed8.jpg,https://photographs.venturamuseum.org/files/original/af633b83d0ad67707045f8bc69645a93.jpg","Still Image",Postcards,1,0
"Ventura County Historical Museum, 1984","12731 OS",1986,"Exterior view of the Ventura County Historical Museum, currently called the Museum of Ventura County (2021). View is from northwest, parking lot in the foreground. Photo is mounted.","Hill, David",1984,"39.5 x 15.7 cm","Museum of Ventura County",California,"12732 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Museums,Parking Lots",https://photographs.venturamuseum.org/files/original/d70cd08592e08e000f7ac722272a8634.jpg,"Still Image","General Collection",1,0
"Ventura County Historical Museum, 1984","12732 OS",1986,"Exterior view of the Ventura County Historical Museum, currently called the Museum of Ventura County (2021). View is from southwest and parking lot. Photo is mounted.","Hill, David",1984,"44.6 x 15.3 cm","Museum of Ventura County",California,"12731 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Museums,Parking Lots",https://photographs.venturamuseum.org/files/original/956f6dfa3e7b98bedc99004833c54b0a.jpg,"Still Image","General Collection",1,0
