﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Parade along C Street, Oxnard",26501,"Jack Miller Collection, 1993","Parade along C Street in Oxnard. Men walking down the street wearing similar clothes including a hat and a long belt. Many people line both sides of the street watching the parade. Image shows intersection of 5th Street with cars blocking the intersection and men sitting atop cars. Oxnard Masonic Temple and Hotel Oxnard in background. Image may have been taken from or near the Carnegie Library as people can be seen sitting on steps on the bottom right side of the image. ","Miller, Jack","circa 1920s","9.8 x 12.6 cm","Parade floats",California,"26499, 26500, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517 ","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hotels,Spectators",https://photographs.venturamuseum.org/files/original/8abc919d390894f1c1cc7351d4a1b534.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Floats for Santa Paula Chamber of Commerce, BPOE, and St. John's Hospital",26500,"Jack Miller Collection, 1993","Floats in the image include Santa Paula Chamber of Commerce, BPOE (Benevolent and Protective Order of Elks, unknown branch), and St. John's Hospital. Many people line both sides of the street watching the parade. Image shows intersection of 5th street with cars blocking the intersection and men sitting atop cars. Oxnard Masonic Temple and Hotel Oxnard in background. Image may have been taken from or near the Carnegie Library as people can be seen sitting on steps on the bottom right side of the image. ","Miller, Jack","circa 1920s","10.0 x 12.7 cm","Parade floats",California,"26499, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517 ","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hotels,Spectators",https://photographs.venturamuseum.org/files/original/0e87e6a08d2ffb5d41e9b8f594775399.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Oxnard Rotary Club Float",26499,"Jack Miller Collection, 1993","Float for the Oxnard Rotary Club center of image. Sign on float reads ""Service Above Self"" in the middle of the emblem for the Rotary Club wheel. Hotel Oxnard in the background to the left of the image. Many people line both sides of the street watching the parade. People also sitting on the Hotel Oxnard balcony as well as looking out the windows. Image taken between 4th and 5th Streets. ","Miller, Jack","circa 1920s"," 9.8 x 12.7 cm","Parade floats",California,"26500, 26501, 26502, 26503, 26505, 26506, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517 ","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Spectators",https://photographs.venturamuseum.org/files/original/3e15eddd2a42c90e3b4d25ebf4a1c387.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura Parade",8916,1983,"Bird's eye view of a marching band making its way down Main Street near California Street in Ventura, CA. Three men on horseback follow the band. Several spectators on one side of the street are in the image. Some storefronts are visible, including ""Mrs. M. Sanborn Milliner"" and ""Slade's Photographic Gallery."" Other buildings are also visible. A photographer with his camera stands atop a porch in front of the photography studio.",Unknown,"No date","9 x 6 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crowds,Downtown Ventura,Photographers,Storefronts",https://photographs.venturamuseum.org/files/original/fc04d6600ce40d416cbdfe05e885a1ce.jpg,"Still Image","General Collection",1,0
"Cross on the Hill",7692,"VCLSA Collection","A large crowd gathers in front of the cross on the hill in present day (2022) Grant Park in Ventura. Men, women, and children are present, all wearing hats. Many people hold parasols. Museum notes refer to this being ""Admission Day"", the day the cross was first raised.",Unknown,1912,"18.5 x 12.5 cm",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hats,Parasols",https://photographs.venturamuseum.org/files/original/d72c3824249b865c1e7bedb171b231f4.jpg,"Still Image","General Collection",1,0
"Old Hueneme Lighthouse Group Photo",5269,,"A very large group of men, women, and children pose for a picture outside of the old Hueneme Lighthouse. People pack the front porch and steps, as well as the balcony. Some men are on the porch roof. Lightkeeper Charles Allen is in the front row in uniform.",Unknown,"circa 1905-1908","Portrait, Group",Lighthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Group Photos",https://photographs.venturamuseum.org/files/original/1c1042ae4a57a861fc59f5889c86dd12.jpg,"Still Image","General Collection",1,0
"Dedication of Pioneer Monument",5070,,"A large crowd of men, women, and children gather along either side of the Pioneer Monument in Foster Park on the occasion of its dedication on June 9, 1934. The monument is comprised on a bronze plaque on a Sespe brownstone boulder that lists the names of pioneer men and women who settled Ventura County prior to 1874. In the foreground is a hill leading up to the plaque. Among the crowd is Adolfo Camarillo, who is left of the plaque near a chair, holding a disk under one arm.",Unknown,1934-06-09,"Portrait, Group","Ventura County Pioneers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Group Photos",https://photographs.venturamuseum.org/files/original/279b6f785ea682d40dac147d359b8715.jpg,"Still Image","General Collection",1,0
"Marching Band at Ventura Street Fair",4436,,"View of a marching band in a parade on Main Street in Ventura during the Ventura Street Fair. Crowds of people stand watching the parade from crowded sidewalks. Tents are set up in front of stores. Men on horseback follow the band.","Park & Rogers","1900 October","19 x 11.5 cm","Marching bands",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Downtown Ventura,Musical Instruments",https://photographs.venturamuseum.org/files/original/8b63671aebd4e6b715e262cd5945dc6b.jpg,"Still Image","General Collection",1,0
"Southern Pacific Depot, Santa Paula",2810,"Santa Paula Historical Society","A large crowd is gathered outside of the Southern Pacific Railroad depot. They gather on the platform and also near the tracks. A bus, bicycle, and baby carriage re visible. ",Unknown,"No date","17.5 x 13 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Railroad Tracks,Railroads",https://photographs.venturamuseum.org/files/original/267884ad63b90b806fb6142203118608.jpg,"Still Image","General Collection",1,0
"Ventura Theatre Opening",2500,,"View of crowds of men and women gathered in front of Ventura Theatre on Chestnut Street for its opening in August 1928. Side view of theatre from across the street just south of the theater. It appears to be evening. Marquee reads: New Ventura Theatre Opening Thursday Matinee 2-30 pm; William Haines in ""Excess Baggage"" with Josephine Dunn. Adjacent buildings visible.",Unknown,1928-08-16,"20.5 x 25.5 cm","Motion picture theaters",California,2501,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crowds,Downtown Ventura,Marquees,Movies",https://photographs.venturamuseum.org/files/original/1d45154ffc643b70119e51864eb6408b.jpg,"Still Image","General Collection",1,0
