﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Matilija River Valley ",gp254,,"Matilija River Valley","Unknown ","No date","Glass plate negative","Mountains
Plants--Yucca
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Mountains,Plants,Trees,Yucca",https://photographs.venturamuseum.org/files/original/cf6fa4ad28c59d6291f6439d95c89fa4.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Plants",gp263,,"Stereoscopic View of Plants","Unknown ","No date","Glass plate negative",Plants,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plants,https://photographs.venturamuseum.org/files/original/7bc2fbf310026a847dc497c65e625970.jpg,"Still Image","Glass Plate Negatives",1,0
"Flowering Plant",gp357,,"Flowering plant on house. ",Ramsey,"No date","Glass plate negative","Floriculture
Flowering shrubs",California,"
gp358","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowering Plants,Plants,Ramsey Photo",https://photographs.venturamuseum.org/files/original/028b0ad39ff88d56f7e7c67bca94ac34.jpg,"Still Image","Glass Plate Negatives",1,0
"Court House Grounds, Ventura","20113 PC",,"Landscape view of the Ventura Court House grounds. The court house building is in the background with a fountain and the gardens in the foreground. A man is walking on a path towards the fountain. Caption at bottom reads: ""Court House Grounds Ventura, Cal.""
[Mitchell, Edward H., San Francisco, Cal., 738]","Mitchell, Edward H.","No date","15 x 10 cm","Ventura County Courthouse--Santa Clara Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacti,Plants,Spanish-Mission Architecture","https://photographs.venturamuseum.org/files/original/7e53519c8c291389bb8bad19c2f05f95.jpg,https://photographs.venturamuseum.org/files/original/65b51a1589cf6e28878513799ad37e89.jpg","Still Image",Postcards,1,0
"The Bottle Village","20154 PC",,"View of four buildings that appear to be constructed with glass bottles. There are pathways that also appear to be constructed with glass bottles.  Trees are visible in the background behind the buildings. Address at top reads: ""THE BOTTLE VILLAGE, 4595 Cochran Street, Santa Susana, Calif.""
[Forest Mathews, Foto-color cards, 1485 E. Woodbury Rd., Pasadena; Calif., 37209]","Mathews, Forest","No date","Color postcard
15 x 10 cm","Bottle Village--Simi Valley
Simi Valley--Buildings--Houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plants,Thatched roofs",https://photographs.venturamuseum.org/files/original/ecb106b3b0ef4163e0973cb84411b346.jpg,"Still Image",Postcards,1,0
"Santa Susana Pass, Between San Fernando and Ventura","20347 PC",,"Bird's-eye view of Santa Susana Pass. It is a rocky area with two highway lanes cutting through it. Mountains are visible in the background. Caption at top reads: ""Santa Susana Pass, Between San Fernando and Ventura, Calif."" Caption at bottom reads: ""'On the Coast Highway.'""
[Kashower, M. Co., Los Angeles, Cal., 23609]","Kashower, M. Co.",1928-06-21,"15 x 10 cm","Roads--Santa Susana Pass
Santa Susana Pass",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plants,Rock Formations",https://photographs.venturamuseum.org/files/original/bfbc884ce25ad4221e6a87faf26d42db.jpg,"Still Image",Postcards,1,0
"Children Outside, Palm Street Kindergarten",12412,1986,"Mounted snapshot of four children playing in an outdoor garden area at Palm Street Kindergarten. Three children are sitting amongst a plant. One girl is standing and holding a large plant leaf in front of her face. ",Unknown,"circa 1930","7.3 x 11.9 cm","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Gardens,Plants",https://photographs.venturamuseum.org/files/original/8b5a66671a51477148fa1450190f69b5.jpg,"Still Image","General Collection",1,0
"Matilija Poppies","20065 PC",,"Botanical illustration of Matilija Poppies, a native Californian flower. Four blooms are depicted in front of a neutral background. Each has white petals, which have a crepe paper like appearance, loosely surrounding large, round clusters of stamens, each on a thin stem with petite, spade-shaped leaves and unopened pods. 
Caption: ""13194 MATILIJA POPPIES, CALIF.""
[Detroit Publishing Co. (""Phostint"" Card), 13194]","Detroit Publishing Co. ","No date","15 x 10 cm",Plants--Poppies,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",https://photographs.venturamuseum.org/files/original/f60ec3e3c4889a6b07987de29cc31cad.jpg,"Still Image",Postcards,1,0
"Snowy View of Sexton Home",31927,"Donated by: Delee Marshall, 1999","View of a corner of Walter Sexton's house in the snow with bird of paradise plants in foreground. Photograph taken on Sexton property located at Victoria & Foothill ""Sexton Canyon."" Snow visible on ground. ",Unknown,"circa 1938","9 x 13 cm",Snow,California,31932,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Plants",https://photographs.venturamuseum.org/files/original/fd88f22363b6f571db94fafde33480eb.jpg,"Still Image","General Collection",1,0
"Snowy Scene at Sexton Home",31932,"Donated by: Delee Marshall, 1999","View of Walter Sexton's house with snow on the ground. View shows plants, trees and a pool of water, possibly a swimming pool. Library records state ""Pool was frozen!"" Sexton property located Victoria &
Foothill. ""Sexton Canyon."" ",Unknown,"circa 1938","13 x 9 cm",Snow,California,31927,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Plants",https://photographs.venturamuseum.org/files/original/56dbd839d467fce096fca0621dccff29.jpg,"Still Image","General Collection",1,0
"Max Riave Looking at His Garden ",28135,"Kandy Riave Hutman Collection, 1994 ","Snapshot of Max Riave looking at his garden. Max is in the left hand side of the frame and can be seen 3/4 view, standing with his hands in his pockets. He is wearing a short-sleeved button down shirt and a plaid pants. Various plants are on a ledge in the foreground and a ladder is leaning against a brick wall in the back. Trees can be seen around the edges of the garden. ",Unknown,"No date","25.2 x 20.3","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladders,Plants,Trees",https://photographs.venturamuseum.org/files/original/6890dd895b4f8a14c1994ba8b143ab87.jpg,"Still Image","General Collection",1,0
"Gordon Nidever Ruiz and Maria Louisa Ruiz","30390 NP","Alice Ruiz Collection, 1997","Family photograph of siblings Gordon Nidever Ruiz, age 7, and Maria Louisa Ruiz, age 9, smiling sitting cross-legged on grass in a yard with plants and a fence in the background.  Maria Louisa has her right arm around Gordon Nidever's right shoulder and Gordon's right arm is holding his left kneecap. Gordon Nidever Ruiz and Maria Louisa Ruiz were children of Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz.",Unknown,"circa 1910","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Fences,Grass,Plants,Siblings,Smiles",https://photographs.venturamuseum.org/files/original/aabde17e7bdd377d77eb097626f421c2.jpeg,"Still Image","General Collection",1,0
"Lath House at Nusbickel-Warren Nursery",2386,"Bard Collection","Inside view of lattice covered plant nursery showing some irrigation piping. Caption reads ""Lath House at Nusbickle-Warren Nursery Tr. 89.""",Unknown,1929-12-17,"8 x 7.5 cm",Citrus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Nurseries,Pipes,Plants",https://photographs.venturamuseum.org/files/original/12b7fa4cfc61b304c7dbc8e6a2ddf3ef.jpg,"Still Image","General Collection",1,0
"Marijuana Bust in Oxnard, 1924",10681,"Hueneme Historical Society","Marijuana found in Oxnard Aug. 7, 1924. Four men stand in front of confiscated marijuana plants. Men are (l-r): Harvey Waterman; H. M. Walker, Jr.; J. E. Chrisman; A. J. Murray ""Police Chief"" (Marshal).",Unknown,1924-08-07,"Portrait, Group",Police,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plants,Police",https://photographs.venturamuseum.org/files/original/b8bae23be4360ee0fc0544d706104fef.jpg,"Still Image","General Collection",1,0
"The Largest Rubber Tree In California, Ventura","20124 PC",,"View of a rubber tree growing near a street. There is a wood frame structure to the left of the tree and other buildings are visible in the background. Tree's branches spread wide, past the two buildings on either side of it. Uppermost branches not visible in view. 

Post marked 12-12-1909.

Caption: The largest Rubber Tree in California, Ventura, Cal.

[Brakey, J.R., Ventura, Cal. (Printed by Newman Post Card Co., Los Angeles, Made in Germany)]","Brakey, J.R.",1909,"Color postcard","Trees--Ficus Venturiani (Rubber Tree)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficus,Plants,Rubber trees,Trees,Wood Buildings",https://photographs.venturamuseum.org/files/original/cf4c985ab2e9990b7be65b35bbf3c49c.jpg,"Still Image",Postcards,1,0
"Road to Santa Paula Mineral Springs, Mustard in Bloom","20167 PC",,"Fields of mustard plants in bloom are depicted on either side of a dirt road leading to ""Santa Paula Mineral Springs."" Mountains are visible in the background.

Caption: Road to Santa Paula Mineral Springs, Mustard in Bloom, Santa Paula Canyon, Calif.

[Kashower, M. Co., Los Angeles, Cal., 19409]","Kashower, M. Co.","No date","Color postcard",Plants--Flowers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Fields,Flowering Plants,Flowers,Mountains,Mustard,Plants",https://photographs.venturamuseum.org/files/original/b79fe76ad58697ef2f7bd715eecce215.jpg,"Still Image",Postcards,1,0
"The Ebell Club, Santa Paula","20220 PC",,"Three quarter view of Ebell Club building in Santa Paula from left side of the building. The building is two stories with a wooden roof and is surrounded by plants and trees. Foreground has a small stream accompanied by grass and plants with a bridge going towards the front of the building.  

Caption: The Ebell Club, Santa Paula, Calif.

[Kashower, M. Co., Los Angeles, Cal., 19411]","Kashower, M.","No date","Color postcard","Clubs--Ebell Club, Santa Paula, Cal.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Clubhouses,Clubs,Plants,Santa Paula,Streams,Trees",https://photographs.venturamuseum.org/files/original/4782782764dac5aa0bcb3b6b1e00507b.jpg,"Still Image",Postcards,1,0
"Daily and Sons Nursery",26133,"Jack Miller Collection, 1993","Interior view of a greenhouse or covered garden. View is looking down a walkway between rows of plants. An unidentified person is standing at a work table at the end of the walkway. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Plants",https://photographs.venturamuseum.org/files/original/d5366b462df17970c07bbdd00d58eb8b.jpg,"Still Image","General Collection",1,0
"C. J. Daily and Sons Nursery, Camarillo",26128,"Jack Miller Collection, 1993","Exterior view of C. J. Daily and Sons Nursery in Camarillo, taken from field across the street. Several unidentified men stand outside the building. Two trucks are parked to the left of the building, one loaded with plants. There is an automobile parked to the right of the building. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California,"26129, 26130, 26131, 26132, 26133","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Businesses,Cars,Plants,Trucks",https://photographs.venturamuseum.org/files/original/51cf3435856926220e8197664e43b6a0.jpg,"Still Image","General Collection",1,0
"Loading Truck at Daily and Sons Nursery",26132,"Jack Miller Collection, 1993","Exterior view of the rear of C. J. Daily and Sons Nursery in Camarillo. Shows two trucks backed into an unpaved driveway. Four unidentified men load saplings from one truck bed to the other. To left of viewer is a garden covered by a pergola where more saplings are visible. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California," 26128, 26129, 26130, 26131, 26133","Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Nurseries,Plants,Trucks",https://photographs.venturamuseum.org/files/original/32707eec2d5bc968cf4fbe1da27b050d.jpg,"Still Image","General Collection",1,0
"Friends Hiding Among Sand Dunes",14385,"Dana Teague Collection, 1988","Group of eight people, laying on sand dunes at the beach. Only their heads and shoulders are visible above dunes. Each person is wearing a hat.","Brewster, John Calvin",1900,"Black and white photograph",Beachgoers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hats,Plants,Sand Dunes",https://photographs.venturamuseum.org/files/original/6a8452c61cc7537208980dbe4d05d6c7.jpg,"Still Image","Brewster Photography",1,0
"San Buenaventura Mission Garden, 1902",7787,,"View of the garden at San Buenaventura Mission. Garden appears to be within a courtyard, with the bell tower visible in the background. The garden contains small trees, palms, and shrubs. There is a bench against the brick wall opposite of the viewer.",Unknown,1902,"Black and white photograph","San Buenaventura Mission ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Missions,Plants,Trees",https://photographs.venturamuseum.org/files/original/c3dc6a7ae205d53dc5fc3789b52105df.jpg,"Still Image","General Collection",1,0
"Farmhouse and Garden",7821,,"Shows a small farmhouse and garden. Photo taken from the tilled garden space. Three small saplings appear to be growing in the tilled earth. The farmhouse is a single-story, wood structure. Large trees grow behind it. An unidentified man and two children (one in a baby carriage) are shown standing outside the house and at a distance from the viewer. ",Unknown,"circa 1900","Black and white photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby Buggies,Children,Farmers,Farms,Plants",https://photographs.venturamuseum.org/files/original/e1c855a23b225d947ca24780bb16c368.jpg,"Still Image","General Collection",1,0
"Eliza Savage Rose Bushes",3858,,"Shows an Elizabeth Savage rose bush, possibly in Theodosia Burr Shepherd's garden. Other plants are visible behind bush. Footpaths circle around the plants. A wood building is to the right of the garden. ","Brewster, John Calvin","circa 1890","Sepia photograph",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",https://photographs.venturamuseum.org/files/original/dcece4d286ef2b32fa2e8b39c3a9019f.jpg,"Still Image","Brewster Photography",1,0
"Martina Martinez Palomino and Beatrice Hinostro in Petunia Garden",25590,"Margaret Alice Slye Collection, 1993","Shows Mrs. Martina Martinez Palomino and her daughter Beatrice Hinostro in Theodosia Shepherd's petunia garden. Both women are dressed in overalls, light button-up shirts, and gardening gloves. Martina is kneeling with her hands on her knees. She is looking towards the viewer's right. Beatrice is standing, with her hands on Martina's shoulders. She is wearing a brimmed hat and is looking at the viewer. Petunias surround the women. A wooden structure and tree line are visible in the background. ",Unknown,1924,"Black and white photograph","Palomino, Martina Martinez",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",https://photographs.venturamuseum.org/files/original/a23b7156af060d24c2ac9a043a285dff.jpg,"Still Image","General Collection",1,0
