﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Original Ventura Courthouse","6118 PC",,"Front-facing view of the courthouse with a group of men standing outside on the steps. Courthouse was built in 1874-1875. Historical notes from library records: Cost was $10,000 of which $4,000 was raised by subscription. Ground was donated by San Buenaventura Mission.","Brewster, John Calvin","circa 1875","14 x 9 cm",Courthouses--California--Ventura,California,260,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings",https://photographs.venturamuseum.org/files/original/b95c91c6425cd61a087e6d739dee7997.jpg,"Still Image",Postcards,1,0
"Oxnard High School",26477,"Jack Miller Collection, 1993","Exterior view of Oxnard High School. Image taken to the right of the entrance from across the street with road visible in the foreground. Long two story building with short one story L-shaped adjacent structures on either side. In front of the building is a large grassy lawn with half-circular driveway and sidewalks leading to the front of the entrance. ","Miller, Jack","circa 1920s","9.6 x 12.4 cm","Oxnard High School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Schools",https://photographs.venturamuseum.org/files/original/3d6d8af63457aaf0e0aec7f8e5735ba1.jpg,"Still Image","General Collection",1,0
"Oxnard High School",26478,"Jack Miller Collection, 1993","Exterior view of Oxnard High School taken from across the street to the far right of the entrance. 1920s style car parked on the half-circular driveway in front of entrance.","Miller, Jack","circa 1920s","9.6 x 12.4 cm","Oxnard High School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Schools",https://photographs.venturamuseum.org/files/original/5e3a0330c2e1ed180a76f573d615f2e8.jpg,"Still Image","General Collection",1,0
"Pisgah Grande Buildings",12174,"From unbound book proof about Pisgah (rec'd 1986)","A two or three story building with a brick first floor and wooden top floor/floors in dilapidated condition. Building used by member of the Pisgah Grande community.

Image is marked ""Proof"", as it is from an unpublished book proof.",Unknown,"No date","25.3 x 20.3 cm","Pisgah Grande (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings",https://photographs.venturamuseum.org/files/original/d41349b866223e9c89dad388b1c6311a.jpg,"Still Image","General Collection",1,0
"Pisgah Grande Tower of Prayer Exterior",12195,"From unbound book proof about Pisgah (rec'd 1986)","Image shows a two story tower building made of brick with a chimney and a makeshift spire. Building was used by the Pisgah Grande community, and is in disuse and disrepair.

Image is marked ""Proof"", as it is from an unpublished book proof.",Unknown,"No date","25.3 x 20.3 cm","Pisgah Grande (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Chimneys,Towers",https://photographs.venturamuseum.org/files/original/e07683eb44a0d569b05e159606430d7b.jpg,"Still Image","General Collection",1,0
"Portion of Oxnard","21579 PC",,"Bird's eye view of a section of Oxnard. Caption on top of postcard: ""A Portion of Oxnard, Cal., showing Catholic Church and St. Joseph's Institute.""
[Rieder, M., Los Angeles, Cal.; Made in Germany, Schools-Oxnard-St. Joseph's Institute]","Rieder, M.",1910-10-17,"15 x 10 cm","Oxnard--Buildings
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Churches,Schools,Victorian Architecture",https://photographs.venturamuseum.org/files/original/d8a08200bf4713c71033cd18e2cb1f60.jpg,"Still Image",Postcards,1,0
"Public Library, Ventura, California, ""Foster Library""","22807 PC",,"Exterior view of the Foster Library in Ventura, a three story brick building with what appear to be two entrances--one on the ground floor, and one on the second floor that has steps leading up to it on both sides of the building. It shows a vast lawn in front of the building.
[Longshaw Card Co., Pub., Los Angeles, California, V9]",Unknown,"No date","15 x 10 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brick Buildings,Lawns",https://photographs.venturamuseum.org/files/original/ccd614fde403423c8217350f7052d9c7.jpg,"Still Image",Postcards,1,0
"Saint Anthony's Seminary in Santa Barbara",30449,"Alice Ruiz Collection, 1997","Mounted photo of the exterior of Saint Anthony's Seminary in Santa Barbara. It is a brick 3 or 4 story structure with arched and dormer windows. Stone crosses decorate the front and sides of building and there is a low brick wall along the front of the building.","Edwards Photo","circa 1900","12 x 17 cm","Catholic theological seminaries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Architecture,Brick Buildings,Windows",https://photographs.venturamuseum.org/files/original/1717fac3e12c48e76b1a6b76235bc5a2.jpg,"Still Image","General Collection",1,0
"Santa Paula Hardware Company",9056,"Exterior view of Santa Paula Hardware Company Building. The two story building is located on a corner and the post office is visible on the right side of the image. There are several men standing around the building as well as horse drawn buggies. Hitching posts are visible on the sidewalk. The building has arched windows and some parts appear made of brick and some of stone. The building also has turrets and what appear to be chimneys.","Charles Outland Collection, 1983","Brewster, John Calvin","No date","17 x 12.8 cm","Santa Paula Hardware Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brick Buildings,Buildings,Horse and Buggies,Stone Buildings,Street Views,Windows",https://photographs.venturamuseum.org/files/original/8f91e2596a7d9af963408914e791b698.jpg,"Still Image","Brewster Photography",1,0
"Santa Paula, Calif. ","20137 PC",,"A street view of the two-story Citizens State Bank building, located on Main Street in Santa Paula. The building has an arched entry and ornate ironwork over two windows facing Main Street. American flags mounted on poles line the sidewalks on Main as well as a side street. Brick and stone, or stone-faced, buildings are visible. Cars and a pickup truck are parked on the streets. Lampposts for street lighting line both streets. Mountains are visible in the background.

Caption: Santa Paula Calif.",Unknown,"circa 1940s","Black and white postcard",Banks,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Banks,Brick Buildings,Flags,Street Lights,Street Views,Streets,Trucks",https://photographs.venturamuseum.org/files/original/1fc7c5e5ed2638a2abcbf6e5348ad303.jpg,"Still Image",Postcards,1,0
