﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Action Shot From Basketball Game Between Oxnard and Ventura High Schools, 1987",14430,1988,"Oxnard High School's Walter Bell weaves between Ventura High School's Nathan Hantgin and Cory Brown during a basketball game at Ventura High School. Another Oxnard High School player is watching the play happen. There is a crowd of spectators in the background. Ventura County Star-Free Press taken29 Dec 1987, published 30 Dec 1987.","Crane, David",1987-12-29,"13 x 17.7 cm","Oxnard High School (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Crowds,Uniforms",https://photographs.venturamuseum.org/files/original/ccc1d3ad427cdff7d89c67720a4137fb.jpg,"Still Image","General Collection",1,0
"Dmitri Young, in the Oxnard Rio Mesa High School Baseball Team Uniform",15167,1988,"Former Major League Baseball player, Dimitri Young, seen here as a member of Oxnard's Rio Mesa High School baseball team. He is in a batter's stance with the bat over his right shoulder. There are other players leaning on a fence behind him.  Ventura County Star-Free Press taken 09 April 1988. ","Sayer, Victoria",1988-04-09,"17.8 x 12.7 cm","Young, Dmitri",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Uniforms",https://photographs.venturamuseum.org/files/original/642cc76451f1106eb2046271fed07779.jpg,"Still Image","General Collection",1,0
"Emmet Littleton Poses as Part of a Bodybuilding Competition",17079,1989,"Emmet Littleton (1945-2017), poses as part of a bodybuilding competition in Oxnard. His head is turned upward and he is smiling broadly. He appears to be on a stage with a black backdrop. He is wearing a swimsuit and the number 16. Ventura County Star Free Press photo taken 17 June 1989; published 20 June 1989.","Daniels, Scott",1989-06-17,"17.8 x 12.5 cm",Bodybuilding--Competitions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Contests",https://photographs.venturamuseum.org/files/original/0306666d7c6b3ddb8678046820c3892f.jpg,"Still Image","General Collection",1,0
"Fillmore Merchants Baseball Team","31742 NP","Mary Sanchez Rios Collection, 1999","Group photo of the Fillmore Merchants Baseball Team--13 young men dressed in their uniforms pose for an outdoor photo in two rows, back row standing, front row crouching with a baseball bat ""sculpture"" in front of them. Spectators in the background.",Unknown,"1927 June","Portraits, Group","Baseball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms,Young Men",https://photographs.venturamuseum.org/files/original/9573c181d7f255f4477a4e0f39b8b3b6.jpg,"Still Image","General Collection",1,0
"L.A. Poly High School Track Team ",28149,"Kandy Riave Hutman Collection, 1994","Group portrait of nine young men in suits and ties. Five are standing with their arms leaning on one another, and four are seated in front. Museum records indicate this may be the Los Angeles Polytechnic High School Track Team. Max Riave is most likely one of the boys in the photo, but not clear which one he is.",Unknown,"circa mid 1910s","11.5 x 7.4 cm ","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Suits,Young Men",https://photographs.venturamuseum.org/files/original/56a36a874299d5deb4b402f497df2eac.jpg,"Still Image","General Collection",1,0
"Oxnard High School Football Team",27517,"Lillie Fujita Collection, 1994","This image is an exterior group portrait of the Oxnard High School Football team wearing full uniforms. Nagao Fujita is in the back row, on left. ",Unknown,1937-1938,"Portrait, Group","Oxnard High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms,Young Men",https://photographs.venturamuseum.org/files/original/7e842e466cd5784b75811ee37b3fd89c.jpg,"Still Image","General Collection",1,0
"Participants in the Police Olympics Wrestling Competition",17134,1989,"Hueneme High School graduates Andy Gibson and Peter Sanzone, who were both participants in the wrestling competition at the 1989 Police Olympics held at Rio Mesa High School. Andy and Peter are seen here with their arms around one another. It is a close-up shot of the two men. Gibson is wearing a jersey and hat. Sanzone is wearing a white t-shirt. Ventura County Star-Free Press taken 20 June 1989, published 21 one 1989. ","Baker, M. O. ",1989-06-20,"12.8 x 18.2 cm",Wrestlers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Hats",https://photographs.venturamuseum.org/files/original/5598bf3b43a76811e78a019d3878cf56.jpg,"Still Image","General Collection",1,0
"Rio Mesa High School Track Meet",12325,"Ventura County Star-Free Press, 1986","Four female runners are pictured crossing the finish line at a track meet at Rio Mesa High School. Three of he women wear uniforms that state ""Hueneme"" across the front and one woman wears one that states ""Spartans."" Ventura County Star-Free Press taken 18 Apr 1986, published 19 Apr 1986.",Unknown,1986-04-18,"18 x 12.6 cm","African American women track and field athletes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms",https://photographs.venturamuseum.org/files/original/ba953f4323bf92e40978bf8708505a41.jpg,"Still Image","General Collection",1,0
"Rosalyn Bryant Running in the Police Olympics Held at Rio Mesa High School",17132,"Ventura County Star-Free Press, 1989","Former Olympian, Rosalyn Bryant, is seen here as a member of the Los Angeles' Police Department Track and Field Team competing at the Police Olympics held at Rio Mesa High School in Oxnard. Bryant became a police officer after her career as an Olympian. One other runner can be seen behind Bryant. Ventura County Star-Free Press taken 24 June 1989, published 25 June 1989.","Sayer, Victoria",1989-06-24,"12.5 x 18 cm","Bryant, Rosalyn, 1956-",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Olympians,Sports",https://photographs.venturamuseum.org/files/original/0b5a09666a84eed83ace5f18fdbbcf2a.jpg,"Still Image","General Collection",1,0
"Santa Paula High School Girls Basketball Team, 1904",2820,"Santa Paula Historical Society","The Santa Paula High School Girl's Basketball Team poses for a group photo in uniform laying and/kneeling in a field. There are five girls and one girl holds a basketball that reads ""S.P.H.S '04."" 

Front row (l-r): Virginia Nicely; Hope Hardison. Back row (l-r): Cora Harvey; Opal Moody; Elizabeth Underwood.",Unknown,1904,"Portrait, Group","Basketball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms",https://photographs.venturamuseum.org/files/original/20e8c0ab0177dce6af0b038081bdf592.jpg,"Still Image","General Collection",1,0
