﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Flood Scene in Santa Paula",8613,"VCLSA Collection, 1982","Scene of flood wreckage left by the St. Francis Dam disaster. A house that has been displaced shown amidst debris and fallen trees. This is below Harvard at approximately 4th Street near Isbell School in Santa Paula. This photo is zoomed in from photo number 8613.","Wright, N. H. (Harding Photographer)",1928,"21.5 x 16.5 cm","Dwellings--Flood damage",California,8611,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam Failures,Debris,Floods",http://photographs.venturamuseum.org/files/original/404b5f4b69455d3294d0788ced148875.jpg,"Still Image","General Collection",1,0
"Flood Scene in Santa Paula",8611,"VCLSA Collection, 1982","A man stands amidst flood wreckage left by the St. Francis Dam disaster. Behind him is a house or houses that have been displaced and in front of him are fallen trees. This is below Harvard at approximately 4th Street near Isbell School in Santa Paula. Photo number 8613 is a closeup of this wreckage.","Wright, N. H. (Harding Photographer)",1928,"21.5 x 16.5 cm","Dwellings--Flood damage",California,8613,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam Failures,Debris,Floods",http://photographs.venturamuseum.org/files/original/05f15942f0e0b30662e3441de54ab1a3.jpg,"Still Image","General Collection",1,0
"Flood Wreckage, Ventura Marina",18095,1990,"Photograph shows about seven crashed and overturned boats, some sailboats, with waves breaking in the background in Ventura Harbor. 
Ventura County Star-Free Press photo [SFP 690227.2]","Ventura County Star-Free Press",1969-02-27,"12.8 x 18 cm","Ventura Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Floods",http://photographs.venturamuseum.org/files/original/daa792e1f589366bc7c3574a48ed102f.jpg,"Still Image","General Collection",1,0
"Harrison Avenue Drug Store During Flood",10343,"Ventura City Clerk's Collection, 1984","Exterior view of the Harrison Avenue Drug Store on the corner of Harrison and Ventura Avenues during a flood. The water appears to have flooded the roads. A man and a woman stand on the sidewalk by the entrance to the store. Signs for the drug store and Kraft Cheese Company are visible. ",Unknown,"No date","Black and white photograph",Floods,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Floods,Storefronts",http://photographs.venturamuseum.org/files/original/38d74e5fae9304619278749d5060002d.jpg,"Still Image","General Collection",1,0
"Aftermath of 1938 Sespe Creek Flood",10165,"Charles Outland Collection, 1983","View of pile of wooden branches and debris following the 1938 Sespe Creek Flood. On left side of view, a man and woman stand on the debris. The man appears to be covering his face with his hand. Citrus trees are visible in the background. ",Unknown,1938,"Black and white photograph",Floods--California,California,"10163, 10164, 10166, 10167, 10168, 10169, 10170, 10171, 10172, 10173, 10174, 10175, 10176, 10177, 10178, 10179","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Disasters,Floods",http://photographs.venturamuseum.org/files/original/e3c1dcb805e2942d98e255ee6d7b5006.jpg,"Still Image","General Collection",1,0
"Aftermath of 1938 Sespe Creek Flood",10164,"Charles Outland Collection, 1983","Collapsed bridge following the Sespe Creek flood in 1938. People stand on each side of the bridge, looking down at the creekbed. Other group of people look at the damage from the ground by the creek. ",Unknown,1938,"Black and white photograph",Floods--California,California,"10163, 10165, 10166, 10167, 10168, 10169, 10170, 10171, 10172, 10173, 10174, 10175, 10176, 10177, 10178, 10179","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Crowds,Disasters,Floods",http://photographs.venturamuseum.org/files/original/8e0bdfba1f785ecac4a8a814716f591b.jpg,"Still Image","General Collection",1,0
"Cars Driving By Saint Francis Dam Debris, Santa Paula",3238,,"View of a row of early automobiles driving past debris left by the Saint Francis Dam failure. ",Unknown,"1928 March","Black and white photograph","Saint Francis Dam (Calif.)",California,"3229, 3230, 3231, 3232, 3233, 3234, 3235, 3236, 3237, 3239, 3240, 3241, 3242, 3243, 3244, 3245, 3246","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cars,Debris,Disasters,Floods,St. Francis Dam",http://photographs.venturamuseum.org/files/original/868ed793195d1c76ca6b004329b61a96.jpg,"Still Image","General Collection",1,0
"Saint Francis Dam Damage, Santa Paula",3237,,"View of group of people standing together looking over damaged trees and destroyed structure. Standing structure visible in background. ",Unknown,"1928 March","Black and white photograph","Saint Francis Dam (Calif.)",California,"3229, 3230, 3231, 3232, 3233, 3234, 3235, 3236, 3238, 3239, 3240, 3241, 3242, 3243, 3244, 3245, 3246","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Disasters,Floods,St. Francis Dam",http://photographs.venturamuseum.org/files/original/418a4000baae516247ca209f001f0323.jpg,"Still Image","General Collection",1,0
"Cars Buried by Flooding after St. Francis Dam Failure",13779,"Donated by: Maxine V. Tichenor, 1987","View of two cars mostly submerged in what appears to be mud and rocks after the St. Francis Dam failure. Photograph notes state ""Our car parked below all that's left of dam site.""",Unknown,1928,"20.1 x 25.5 cm","Saint Francis Dam (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Debris,Floods",http://photographs.venturamuseum.org/files/original/48cdaac8874d34f2ff4873ef5a28822f.jpg,"Still Image","General Collection",1,0
"California and Main Streets, Ventura after Heavy Rain",12446,"Frank Orr Collection, 1986","Intersection of California and Main Streets in Ventura is shown after a heavy rain. Mud, rocks, and debris are seen along the streets. Ventura City Hall in image, as well as the County Court House building at Poli and California. ",Unknown,"No date","17.8 x 11.5 cm","Roads--Flood damage",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Floods",http://photographs.venturamuseum.org/files/original/3c6266334f33df145a469ed908b085a1.jpg,"Still Image","General Collection",1,0
"Bardsdale Bridge after St. Francis Dam Disaster",10218,1983,"Image shows the damage sustained by the Bardsdale Bridge and surrounding land after the St. Francis Dam collapse on March 13, 1928. Visible in the scene are sandbags and some vehicles. There are cylindrical tanks at the left of the image. Mountains in the background. ",Unknown,"1928 March","17 x 12.7 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Floods",http://photographs.venturamuseum.org/files/original/caddda122f325e03dc10bfbedee41a30.jpg,"Still Image","General Collection",1,0
"Dresser Ranch with St. Francis Dam Flood Damage",7331,"VCLSA Collection","Looking through a destroyed orchard to Dresser's house at Dresser Ranch (near Fillmore). According to library records, Dresser's house moved a quarter mile due to flooding from the St. Francis Dam disaster.",Unknown,1928,"14.8 x 8.6 cm","Dresser Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Houses,Orchards",http://photographs.venturamuseum.org/files/original/0741dfee05b4855dc129f62cc107c259.jpg,"Still Image","General Collection",1,0
"St. Francis Dam Flood Damage","25110 NP","Fillmore Historical Society, 2002","St. Francis Dam flood damage looking east from San Cayetano.
Part of lots 39 & 75 at Pasadena Ave., San Cayetano, Bardsdale
Ave. Image shows tree debris between two rows of citrus trees in what appears to be an orchard.",Unknown,1928-03-13,"Black and white negative","Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Floods",http://photographs.venturamuseum.org/files/original/89ee63bd95891176d63c74eee1ec1e61.jpg,"Still Image","General Collection",1,0
"Ventura Harbor Flood Damage, 1969",16445,1989,"Flood damage to the Ventura Harbor from a 1969 storm. Image shows some boats docked in high water. Street in foreground, mountains in background.",Unknown,1969-02-25,"16 x 12.8 cm","Ventura Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Floods,Marinas",http://photographs.venturamuseum.org/files/original/965191e385e60cf6d4022e29896cc2ee.jpg,"Still Image","General Collection",1,0
"Aerial View of Ventura Harbor, 1969",16442,1989,"Aerial view of Ventura Harbor looking southeast from over a mobile home park. Shows major flooding of the harbor. Ocean along the top of the image.",Unknown,1969-02-26,"Aerial Photograph","Ventura Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Floods,Marinas",http://photographs.venturamuseum.org/files/original/3f30f3e7b5571b203b55baea8857c5a7.jpg,"Still Image","General Collection",1,0
"Ventura Harbor Flooded",16451,1989,"A view of Ventura Harbor in a flood with partially sunken boats in view and debris around the docks.",Unknown,1969-01-25,"12.6 x 16 cm","Ventura Harbor (Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods,http://photographs.venturamuseum.org/files/original/a5c22a2c8ac6870ade7014d5e94769bb.jpg,"Still Image","General Collection",1,0
"Ventura River Flood Damage, 1914",3031,,"Bird's eye view of Ventura River flood damage from 1914.",Unknown,1914,Panorama,"Flood damage",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods,http://photographs.venturamuseum.org/files/original/49b9dc134a66b85ee7d3d2940fc52d61.jpg,"Still Image","General Collection",1,0
"Sespe Bridge During Rainstorm
",2663,"Mrs. Pressey (Donor)","View of Sespe Bridge in Fillmore during a rainstorm. Water is coming up over the bridge. Some writing on photo in white. A blurred figure is in the photo on the right side. ",Unknown,1914-3-8,"Black and white photograph
8 x 13.5 cm","Bridges--California--Fillmore
Rainstorms",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Fillmore,Floods,Railroad Tracks",http://photographs.venturamuseum.org/files/original/ba76313d26e05610b9779097a25519fb.jpg,"Still Image","General Collection",1,0
"St. Francis Dam Flood Damage",2195,,"Birds eye view of damage alongside train tracks",Unknown,1928,"Black and white photograph
11.3 x 6.9 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Mountains,Railroad Tracks,River Valleys,Santa Clara River Valley,Telephone Poles",http://photographs.venturamuseum.org/files/original/a747bee87cead7f2ec6eec972fa9772c.jpg,"Still Image","General Collection",1,0
"Flooded Landscape Panorama ","34816 NP","Robert Pfeiler Collection, 2003","Panoramic view of a flooded landscape. Telephone lines and a small building are partially submerged in the water. Hills and mountains are visible in the distance. ","Pfeiler, Robert","1943 October","Black and white negative","Rancho Guadalasca (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Panoramas,Telephone Lines,Views,Water",http://photographs.venturamuseum.org/files/original/a4ff2dd96c55471107e4871d2d984fec.jpg,"Still Image","General Collection",1,0
"Two Santa Paula Flood Images",8622,,"Two flood scenes showing the destruction after the St. Francis Dam disaster of March 1928. 

First image possibly taken near Isbell School showing buildings and trees that are still standing, but debris and some fallen trees or bushes and water in the foreground.

Second image shows a pool of water in foreground with about four small homes or buildings that are intact, but are coming off their foundations. South Mountain faintly visible in the background. This location is where the Santa Paula Freeway goes through (2022).",Harding,1928,"16.5 x 11 cm (each image)","Flood damage",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Floods","http://photographs.venturamuseum.org/files/original/21c17768d51573e1fa2cb4e60fd204f1.jpg,http://photographs.venturamuseum.org/files/original/267bd4e09b49e55b1beac7ae7172ece9.jpg","Still Image","General Collection",1,0
"St. Francis Dam Flood Near Bardsdale","25460 OS","Donated by: Ynez Haase, 1992","Panorama of the landscape east of Bardsdale flooded by the St. Francis Dam Disaster. A farmhouse or barn is visible at the bottom of the panorama, on the edge of the flooded landscape. 

Text in bottom right of photo reads, ""Flooded Area East of Bardsdale / Ventura Co. Calif. / March 16, 1928 / Bernie's Photo Shop / Ventura Calif."" ","Bernie's Photo Shop",1928-03-16,Panorama,"Saint Francis Dam (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Landscapes,Panoramas,St. Francis Dam",http://photographs.venturamuseum.org/files/original/9e81dfc94152ed66869204cabe4408b8.jpg,"Still Image","General Collection",1,0
"Flood Area East of Camulos","2881 OS",,"Birds eye view of flood area east of Camulos, 18 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928. ","Bernie's Photo Shop",1928-3-18,"Black and white photograph
Panorama
25 x 123.5 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Disasters,Floods,Rancho Camulos,Santa Clara River Valley,Wind Rows",http://photographs.venturamuseum.org/files/original/622ba6c3d02045da0e5d29cc8dd0592f.jpg,"Still Image","General Collection",1,0
"Flooded Area Opposite Fillmore
","2880 OS",,"Birds eye view of flooded area opposite Fillmore, 18 Mar. 1928 Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-03-18,Panorama,"Saint Francis Dam (Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Floods,Oil Derricks,Valleys",http://photographs.venturamuseum.org/files/original/a1593221a1cce71e8195731d2f49aa91.jpg,"Still Image","General Collection",1,0
"Flooded Area at Santa Paula","2879 OS",,"Birds eye view of flooded area at Santa Paula, 16 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-3-16,"Black and white photograph
Panorama
25 x 123.5 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Disasters,Floods,Santa Clara River Valley,Santa Paula",http://photographs.venturamuseum.org/files/original/457bc241da0852be0c5be3f143b53903.jpg,"Still Image","General Collection",1,0
