﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lucy Ruiz","30381 NP","Alice Ruiz Collection, 1997","Staged full body portrait of Lucy Ruiz in a dark Victorian gown and a hair band made of red, white and blue lightbulbs which lit up. She is also holding a banner which reads 'T Ruiz. Electrical Supplies' with a bouquet of lightbulbs at the top of the banner pole. Lucy Ruiz was the tenth child of Gabriel and Rafaela Cota Ruiz. Born March 2 1875; died November 19 1950 at 75 years of age.",Unknown,"circa 1890s","Portrait, Full","Ruiz, Lucy, 1875-1950",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Backdrops,Banners,Fun,Gowns,Light Bulbs",https://photographs.venturamuseum.org/files/original/58e3f30c3845c94058f45f111c1bd53a.jpeg,"Still Image","General Collection",1,0
"H. G. Bennison's Blacksmith Shop",12146,1986,"H. G. Bennison's Blacksmith Shop in Santa Paula in 1911. Two men stand in the open door. Many signs and advertisements Shop located on southwest corner of 10th and Main Streets. Much of Bennison's work was repairing wagons and shoeing horses for oil field workers. 

Library's copy is a possible contact print containing 2 photos. 
",Unknown,1911,"25.3 x 16.5 cm",Blacksmiths,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Electric Poles,Horseshoes,Signs,Street Views",https://photographs.venturamuseum.org/files/original/4ce0a5c5a60fcf4a39d2181f3766be43.jpg,"Still Image","General Collection",1,0
"Ventura Airpark",4605,,"Black and white photograph with writing printed on the photograph. Image is an aerial view of the Ventura Airpark with beach in foreground and mountains in background. Printing reads ""Fly with the Flying Red Horse"" along with a Pegasus logo, and ""Ventura Airpark an AOPA recommended airport.""",Unknown,"No date","13 x 15 cm","Ventura Airpark",California,4606,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Airports",https://photographs.venturamuseum.org/files/original/9a90cf59a224576f257a5ddb47b1d06d.jpg,,"General Collection",1,0
"La Mexicana Market Interior","31787 NP","Mary Sanchez Rios Collection, 1999","Interior view of Sanchez Brothers Mexican Mercantile (which later became La Mexicana Market) with Carlos Sanchez, left, and Arnulfo Sanchez, right, standing in the center of the store. Walls displaying merchandise and counters full of products visible. Signs for Newmark's Coffee visible on back wall.",Unknown,"circa 1923","Black and white negative",Supermarkets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Display Cabinets,Food,Grocery Stores,Signs",https://photographs.venturamuseum.org/files/original/8367ce5f9314a6134cd97fbd76b29b59.jpg,"Still Image","General Collection",1,0
"Continental Oil Company, San Miguelito Oil Field","33870 OS",2002,"View of San Miguelito Oil Field, with a Continetal Oil Company sign at the entrance. There is a railroad track in the foreground, oil tanks and equipment visible, and a hillside dotted with oil derricks along in the background. A Conoco motor oil advertisement is visible along fencing around the field. Two images mounted on cardboard.",Unknown,"circa 1950s","25.8 x 20.4 cm","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Oil Tanks,Signs,Train Tracks",https://photographs.venturamuseum.org/files/original/86270c1c953bf1b33134ab8f244e768b.jpg,"Still Image","General Collection",1,0
"Lee Phillip's Grocery Store and Post Office ",17442,"Fillmore Historical Museum, 1990","Portrait of an unidentified man standing on the porch of a small wooden building with a sign that reads ""Sespe-Post-Office"". There is an advertisement for ""Shaw's Soda Water"" under the Post Office sign. The man appears to be in some sort of uniform. ",Unknown,"No date","16.5 x 12.6 cm ","Post office buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Buildings,Post Offices,Stores",https://photographs.venturamuseum.org/files/original/60e5ee389d94550e814e22be7e1f704d.jpg,"Still Image","General Collection",1,0
"Santa Cruz Island Excursions Advertisement",17737,"Audrey Ovington Collection, 1990 [17737]","Copy of advertisement for Santa Cruz Island excursions from Eaton's Pelican Bay Camp, Captain and Mrs. Ira K. Eaton, Proprietors. Weekend excursions leaving Stearns Wharf Santa Barbara, charter parties, and camping are advertised. The address is listed as 1121 State Street in Santa Barbara, CA, phone number 5750. Thomas P. Day listed as sole agent for information and reservations. A photograph of a cabin cruiser ""Sea Wolf"" is in the center of the advertisement.",Unknown,1929,"Black and White Advertisement",Tourism,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Boats",https://photographs.venturamuseum.org/files/original/021e0a81aa7bdcda0da8a01451f97da3.jpg,"Still Image","General Collection",1,0
"Tomio and Utako Yeto in the Yeto Market, Saticoy",28484,"Yeto Family Collection, 1995","Interior view of the Yeto Market in Saticoy. A man (Tomio Yeto) and a woman (Utako Yeto) stand inside the store among shelves and racks of groceries. A banner displaying prices hangs across the store. Some words on banner in Spanish. Tomio stands near racks of food and Utako stands behind a counter.",Unknown,"Early 1930s","Portrait, Group","Grocery stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Stores",https://photographs.venturamuseum.org/files/original/a8e13949f2c2662911bd4b13a63f1558.jpg,"Still Image","General Collection",1,0
"Tomio Yeto in Doorway of His Store",28485,"Yeto Family Collection, 1985","Tomio Yeto stands in the doorway of his store in Saticoy, Yeto Market. The doors to the market are closes except for a small opening where Tomio stands. Tomio smiles at the viewer and wears a white apron. There is an address ""1223"" above where Tomio stands. Two advertisements are prominent--one for MJB Coffee and one for Royal Crown Cola.",Unknown,"circa 1946","Portrait, Full","Yeto, Tomio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Aprons,Signs",https://photographs.venturamuseum.org/files/original/ee1a3e344fcbb14a4d470fc93183ff4f.jpg,"Still Image","General Collection",1,0
"Ventura Airpark",4606,,"Black and white photograph with writing printed on the photograph. Image is an aerial view of the Ventura Airpark with beach in foreground and mountains in background. Printing reads ""Fly with the Flying Red Horse"" along with a Pegasus logo, and ""Ventura Airpark 'The Private Pilot's Beach Haven'.""",Unknown,"No date","13 x 15 cm","Ventura Airpark",California,4605,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Airports",https://photographs.venturamuseum.org/files/original/d5dd079f3552202e6977c05f859c6e1d.jpg,"Still Image","General Collection",1,0
