﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Sespe Railroad Bridge, 1969 Flood",10136,"Charles Outland Collection, 1983","View of flood damage at the Sespe railroad bridge. Bridge is a metal, trestle bridge. Debris, mud, and pools of water visible around the bridge. Creek visible under bridge. ",Unknown,1969,"Black and white photograph","Sespe Creek (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,Debris,Disasters,Rivers,Water",http://photographs.venturamuseum.org/files/original/715fb98f4050b50622cfc6e90b58c9b9.jpg,"Still Image","General Collection",1,0
"House Overlooking Flooded Sespe Creek",10147,"Charles Outland Collection, 1983","View of a two-storied, wooden home next to the flooded Sespe Creek. Large stones appear in the bottom right of the foreground. Water seems to be moving quickly with visible rapids. 
Caption: ""House almost washed away Sespe""",Unknown,1914-02-20,"Black and white photograph",Floods,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Creeks,Disasters,Rivers",http://photographs.venturamuseum.org/files/original/bf9f7743fc46b1306f3432c5bf402f41.jpg,"Still Image","General Collection",1,0
"Updated Site Plan for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-14,"Martin and Associates records collection, 2014","Updated site plan for Oak Creek Senior Housing, Thousand Oaks. Shows senior housing complex in bold. Shows Thousand Oaks Boulevard, Conejo Creek, storm drain, sidewalk, parking, and location of tree trunks but not foliage.",DesignARC,1995-06-15,"61 x 92 cm","Parking lots",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Housing,Maps,Parking Lots,Rivers,Streets",http://photographs.venturamuseum.org/files/original/fbdacb856d8fd38edeff6c4cf217fda6.jpg,"Still Image","Martin and Associates",1,0
"Site Plan for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-13,"Martin and Associates records collection, 2014","Old site plan for Oak Creek Senior Housing, Thousand Oaks. Shows senior housing complex in bold. Shows Thousand Oaks Boulevard, Conejo Creek, storm drain, sidewalk, parking, and foliage. 

Handwritten note: ""OLD.""",DesignARC,1997-03-19,"61 x 92 cm","Older people--Housing",California,MVC084-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Housing,Maps,Parking Lots,Rivers,Streets",http://photographs.venturamuseum.org/files/original/24bb28a8769d9cfdd2a050f51849f243.jpg,"Still Image","Martin and Associates",1,0
"Entrance to Castle Gorge, Wheelers Hot Springs, Ventura Co.","20548 PC",,"View of river surrounded by trees at Castle Gorge. Wooden fence and tree with poster visible in foreground.

[Detroit Publishing Co. (""Phostint"" card), 70994]","Detroit Publishing Co.","No date","Color postcard","Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Fences,Rivers,Trees",http://photographs.venturamuseum.org/files/original/88281dff5815c4a6233c5f6e09ff8aa0.jpg,"Still Image",Postcards,1,0
"Vicinity Map for Study of Drainage Facilities, Oxnard Drainage District No. 1",MVC084-D-2989-01,"Martin and Associates records collection, 2014","Vicinity map showing area of a drainage study for Oxnard Drainage District No. 1.  Area boundaries are Gonzales Road, Ventura Road, Channel Islands Boulevard and McGrath Road.  The Ventura Airport and Southern California Edison's cooling water channel are within the area boundaries.  Locations of several ditches are indicated.  Boundary lines for Tract Numbers 1593 and 1728, near the intersection of Gonzalez and Ventura Roads, are drawn and labeled in black ink.  Other tracts within the study area are tract numbers 1674, 1685, 1713 and 1791.  The area is bounded on the north by the Ventura River and on the south by the Navy Base.","Martin and Associates (Engineers)","No date","61 x 91 cm","Real property--Maps",California,MVC084-D-2989,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airports,Drainage,Maps,Navy,Rivers,Tracts",http://photographs.venturamuseum.org/files/original/b45defb53dfca4ab7bcea07f577f69d6.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Rancho Santa Paula y Saticoy",MVC084-D-20-2286-01,"Martin and Associates records collection, 2014","Survey of part of Lot 85 and Lot 86 of Rancho Santa Paula y Saticoy. Shows Telephone Road, Southern Pacific Railroad, and the Santa Clara River. Shows lands belonging to Pacifica Improvement Co., Alto Mutual Water Co., John H. Lynch, G. Ferro, and G. D. Thurmond. ","Waud, J. B. (Surveyor)","1913 August","44.4 x 60.1 cm","Real property--Maps",California,MC084-D-20-2286,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Rivers,Survey Maps",http://photographs.venturamuseum.org/files/original/17d0a8736675ffa0ea382e8a6188acc5.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Coastal Area Aerial Photo",12493,1986,"Aerial photograph showing the Santa Clara River southwest of Montalvo. Shows agriculture fields. Photo 29 of a group of 36 photos.

Scale approximately [1:16800].

[APM-053 in map index; Photo ID # 10, index # C-8, Jun 1929, C 563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-8","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Rivers,Views",http://photographs.venturamuseum.org/files/original/63c5aff277a198ef342f5d85a13d05e2.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area, Aerial Photo",12492,1986,"Aerial photograph showing the Santa Clara River in the vicinity of Montalvo. Shows agriculture fields. Photo 28 of a group of 36 photos.

Scale approximately [1:16800].

[APM-052 in map index; Photo ID # 11, index # C-7, Jun 1929, C 563; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-7","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Agriculture,Rivers,Views",http://photographs.venturamuseum.org/files/original/d1be87c1e3407bc31541b3162195b299.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12477,1986,"Aerial photograph showing the area south of the mouth of the Santa Clara River. The Pacific Ocean is on the left side of the photograph. Photo 13 of a group of 36 photos.

Scale approximately [1:16800].

[APM-038 in map index, Photo ID # 32, index # B-10, Jun 1929, C563; Photo site in vicinity of McGrath Beach Park]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-10","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Rivers,Views",http://photographs.venturamuseum.org/files/original/a7db7d579b9c839c660d6d5349d944fb.jpg,"Still Image","General Collection",1,0
