﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"The Palms, Ventura","20214 PC",,"Portrait view a park with a small building in the center and two large palm trees, known as the Native Daughters Palms. Short brick wall separates park from sidewalk. Other buildings and trees are visible in background behind the park. 

Verso: Addressed to Private Edgar G. Smith at the University of Nevada in Reno from his mother and includes contents relating to Turkey and Austria as well as community members catching the flu. 

[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard","Parks--Native Daughters",California,"20644 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Buildings,Palm Trees,Parks,Trees","https://photographs.venturamuseum.org/files/original/ab094bd39018dd2b1c885e847b5de769.jpg,https://photographs.venturamuseum.org/files/original/d06189b55d2e93874b896986ff6f4e72.jpg,https://photographs.venturamuseum.org/files/original/cfa9d5a92abcc28ff2cc2de69392acbc.jpg","Still Image",Postcards,1,0
"Hotel Rose","20098 PC",,"Exterior view of Rose Hotel, street in foreground, houses in background. Caption on bottom of post card: ""Hotel Rose, Ventura, Cal.""","MacGregor, J. J.",1909-09-09," 15 x 10 cm","Ventura--Buildings--Hotels--Rose Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horse Drawn wagon,Italianate Architecture,Palm Trees,People","https://photographs.venturamuseum.org/files/original/1423b19b442b6f8652c216a700af43c1.jpg,https://photographs.venturamuseum.org/files/original/eac26fa1f3f3bf05bea985cf657477a6.jpg","Still Image",Postcards,1,0
"The Palms, Ventura","20609 PC",,"A black-and-white photo of a squat house with a stone wall in front being dwarfed by two palm trees that stretch high into a cloudy sky.
[MacGregor, J.J., Ventura, Cal.]","MacGregor, J. J.",1909-01-10,"10 x 15 cm","Parks--Ventura
Trees--Palm",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Palm Trees","https://photographs.venturamuseum.org/files/original/3ffacd7c1297438d711c5812f2056473.jpg,https://photographs.venturamuseum.org/files/original/836220122162d9bed9f8074f72c25c06.jpg","Still Image",Postcards,1,0
"A Colorful Santa Paula, California Landmark","20187 PC",,"Color view of a palm tree. Trunk of the palm tree is overgrown with foliage and red flowers. A white fence is visible in front of the tree. Houses and vehicles are visible in the background. 

Verso:
Caption: A Colorful Santa Paula, California Landmark

[Columbia Wholesale Supply, 11047 N. Havenhurst, Hollywood 46, Calif., H494 and9431]","Mahan, Max","No date","Color postcard",Trees--Palm,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Landmarks,Palm Trees,Trees","https://photographs.venturamuseum.org/files/original/41f0a8cd967c02c47ed6941514adca41.jpg,https://photographs.venturamuseum.org/files/original/1f3abf653af2cf5b307250c379368ac8.jpg","Still Image",Postcards,1,0
"Exterior View of Catholic Women's Club Building Oxnard",26438,"Jack Miller Collection, 1993","Catholic Women's Club building in Oxnard with cars parked in front of the building. Image taken from across the street. ","Miller, Jack","circa 1930s","8.5 x 12.0 cm","Women--Societies and clubs",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Cars,Palm Trees",https://photographs.venturamuseum.org/files/original/accd46fa8c8bba1c311ad2cc657383d4.jpg,"Still Image","General Collection",1,0
"Oxnard Masonic Temple",26443,"Jack Miller Collection, 1993","Image of Oxnard Masonic Temple on 5th and C Streets taken from Plaza Park. Palm trees, grassy area, and park benches visible in the foreground with building in the background.","Miller, Jack","circa 1920s","9.7 x 12.7 cm",Freemasons--Lodges,California,26444,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Oxnard,Palm Trees",https://photographs.venturamuseum.org/files/original/81f6d08f74a3c486cf2dc37dd554e110.jpg,"Still Image","General Collection",1,0
"Oxnard Masonic Temple Entrance ",26444,"Jack Miller Collection, 1993","Oxnard Masonic Temple on 5th and C Streets taken from Plaza Park. Entrance visible with signs for ""Theatre"", ""Victory"", ""Wed Thurs Ralph Lewis"", and ""The Third Alarm.""  Palm trees and park bench at Plaza Park visible in the foreground with building and a parked car in the background. ","Miller, Jack","circa 1920s","9.7 x 12.7 cm",Freemasons--Lodges,California,26443,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Palm Trees",https://photographs.venturamuseum.org/files/original/8834ad1c5798fb43796c9c3b096b6573.jpg,"Still Image","General Collection",1,0
"Entrance to St. Joseph's Institute",26447,"Jack Miller Collection, 1993","Image of St. Joseph's Institute on 4th and D streets taken from across the street. Palm trees lining the walkway to the building. Two story building with bell tower and cross.  ","Miller, Jack","No date","9.8 x 12.6 cm","Saint Joseph's Institute (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Palm Trees,Schools",https://photographs.venturamuseum.org/files/original/d479926b9a2e1c53113419d6cac522ab.jpg,"Still Image","General Collection",1,0
"Third Street, Oxnard ","26488 NP","Jack Miller Collection, 1993","Image looking down 3rd Street between A and B Streets in Oxnard with Roosevelt school on the right side of the image. Palm Trees line the right sidewalk in front of the school. On the left corner of the street there is a man leaning against a street light near a stop sign. Houses are on the left side of the street and the sidewalk is lined by utility poles. 1930s style car parked on the left side of the street. ","Miller, Jack","circa 1930s","Black and white negative ","Roosevelt School (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Schools",https://photographs.venturamuseum.org/files/original/0b0bf9644c5a3fee1126abb53c4d8b79.jpg,"Still Image","General Collection",1,0
"Parade along C Street, Men on Horseback",26506,"Jack Miller Collection, 1993","Four men on horseback smiling at the camera as they pass. No discernible logo or information of what organization they represent. Image taken in front of residential homes. Float for the Oxnard Chamber of Commerce parked near the sidewalk with young girls watching the men ride by. ","Miller, Jack","circa 1920s","10.0 x 13.0 cm",Horsemanship,California,"26499, 26500, 26501, 26502, 26503, 26505, 26507, 26508, 26509, 26510, 26511, 26512, 26513, 26514, 26515, 26516, 26517","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,Palm Trees",https://photographs.venturamuseum.org/files/original/8a88b7b8d021dffa08f529813e170aa3.jpg,"Still Image","General Collection",1,0
