﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Asacus Canyon - Oxnard - Santa Monica Blvd. - Roosevelt Highway",18349,"Madeline Miedema Collection, 1990","View from the side of Roosevelt Highway (Pacific Coast Highway) of a car coming toward the camera and one driving away in the distance. There are large rock formations along both sides of the highway as well as safety barriers. Photograph is captioned ""Asacus Canyon - Oxnard - Santa Monica Blvd. - Roosevelt Highway.""",Unknown,"circa 1930","12 x 17.8 cm","Pacific Coast Highway (Calif.-Wash.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Highways,Rock Formations",http://photographs.venturamuseum.org/files/original/f897bf2b684524325b4d630458352e62.jpg,"Still Image","General Collection",1,0
"Wheelers Hot Springs","21304 PC",,"A car, people and horses are shown on left of postcard, and a storefront with Wheeler Hot Springs office sign in the front is on the left. Caption at bottom of postcard reads: ""WHEELERS HOT SPRINGS. VENTURA COUNTY, CALIFORNIA.""
[Albertype Co., Brooklyn, N.Y., Postcards of Quality]",Unknown,"No date","15 x 10 cm","Wheeler Springs (inhabited place)
Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapboard,Highways,Horses,Hot Springs",http://photographs.venturamuseum.org/files/original/cd0ef84449f94ce599c2ccf22a5f83be.jpg,"Still Image",Postcards,1,0
"Tunnel, Wheelers Hot Springs","21299 PC",,"A car drives through a tunnel at Wheelers Hot Springs. A tree is in the foreground to the left of photo. A man stands in the background on the other side of the tunnel. Caption at bottom of postcard reads: ""The Tunnel, Wheelers Hot Springs, Ventura County, California.""
[Albertype Co., Brooklyn, N.Y., Postcards of Quality]",Unknown,"No date","10 x 15 cm","Wheeler Springs (inhabited place)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapparal,Highways,Oak Trees,Topa Topa Mountains",http://photographs.venturamuseum.org/files/original/4e255a9898a9081161c6fb3c267b15c8.jpg,"Still Image",Postcards,1,0
"Rincon Road ",1003,,"Landscape view of Rincon Road, which appears to be a dirt road at this point in time. The ocean can be seen on the left and mountains to the right. ","Unknown ",1912,"12 x 9.7 cm ","Rincon Causeway",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Roads",https://photographs.venturamuseum.org/files/original/45af96062186631805d202fbb7906374.jpeg,"Still Image","General Collection",1,0
"Rincon Causeway ",999,,"Photograph of the first automobile on the Rincon Causeway, which belonged to Fritz Huntsinger. An automobile can be seen driving down the highway with the ocean on the right and mountains on the left. ","Unknown ",1920,"18.2 x 12.7 cm ","Rincon Causeway",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Highways,Ocean,Roads",https://photographs.venturamuseum.org/files/original/7adcf7e038d700a2a6a06b35438a3758.jpeg,"Still Image","General Collection",1,0
"Caution Signs on Wet Highway 101, 1926",34131,"Naomi M. Claypool Collection, 2002","Two caution signs on a wet Highway 101 after a storm. Highway adjacent to tall hill on one side, beach on the other. Two people visible on the beach. Photo has a white border around entire photo. Written on photo verso: ""Dirt being replaced here on May 10, 1926 storm of Feb 10, 26.""","Stauff, James","1926 February","14 x 8.4 cm","Roads--Flood damage",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Highways,Weather",http://photographs.venturamuseum.org/files/original/09529862bf06a3c655786db975b0f1a0.jpg,"Still Image","General Collection",1,0
"Survey of Part of Subdivision 3, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-18-2022-01,"Martin and Associates records collection, 2014","Grey pencil survey for Louis Goebel, spelled ""Gobel"" on  map, of a part of Subdivision 9 of Rancho El Rio de Santa Clara o la Colonia.  Highway 101 is visible on two portions of the map. Rancho Santa Clara del Norte is also seen on other side of Highway 101. ","Ramello, Milton E. (Surveyor)","1951 April"," 46 x 66 cm","Real property--Maps",California,MVCO84-D-18-2022,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/ce5e3af1d74ce5238df4a6ff1d32604c.jpg,"Still Image","Martin and Associates",1,0
"Part of Rancho Santa Ana Showing Location of Rancho El Cola Dam",MVC084-F-10-839-23,"Martin and Associates records collection, 2014","Map of a portion of Rancho Santa Ana showing the location of the Rancho el Cola Dam, in T4N, R24W. Dam in located towards the center of the map, along Coyote Creek. Visible roads include Dunshee Road, Santa Ana Road, and State Highway 151 [sic Highway 150]. ","Ramelli, Milton E. (Surveyor)","1951 December","66 x 90 cm","Real property--Maps",California,MVC084-F-10-839,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Dams,Highways,Maps,Plats",http://photographs.venturamuseum.org/files/original/5b2a42ed814b1bdc8cdc789fbacbea1c.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Sections 25-36, T4N, R19W",MVC084-M-2000-01,"Martin and Associates records collection, 2014","Grey pencil survey map made for Clyde Williams of part of Sections 25-36, T4N, R19W.  Highway 126, referred to as State Highway on the map, is shown on left hand side. Left corner of survey is shown to be belonging to R. A. Millsap. ","Ramelli, Milton E. (Surveyor)","1950 December"," 75.5 x 147.5 cm","Real property--Maps",California,"MVC084-D-18-1999, MVC084-D-16-1910
","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/2cef3d367b4cf93bc969ded28e7a58a6.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Subdivision 74, Rancho Colonia ",MVC084-D-18-2014-01,"Martin and Associates records collection, 2014","Grey pencil survey map of part of Subdivision 74, Rancho El Rio de Santa Clara o la Colonia, made for Louis Lissner. Hueneme Road and the State Highway (Highway 1) are located on left side of the map.  Area of interest has bold lines around it and land owned by Dora Peverley Weber is located to the left.  Easements, drain lines and drain pumps, power lines and power poles, and windbreaks are all visible throughout map.  Buildings shown include a chicken house, pump house, barn, and a shed. ","Ramelli, Milton E. (Surveyor)","1951 February"," 50.2 x 84 cm","Real property--Maps",California,MVC084-D-18-2014,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Highways,Maps,Plats,Power Lines,Roads,Sheds,Telephone Lines",http://photographs.venturamuseum.org/files/original/b4b9a04e40d463f9275ce8af643bd04e.jpg,"Still Image","Martin and Associates",1,0
"Map of Pleasant Valley Tract No. 1, Rancho El Rio de Santa Clara o la Colonia (2 of 4)",MVC084-D-20-2179-01,"Martin and Associates records collection, 2014","Pencil plat map of Pleasant Valley Tract No. 1, Rancho El Rio de Santa Clara o la Colonia, being a portion of Parcel C of Lot 5 of Subdivision No. 61.  Tract is located south of ""State Highway"" (California Highway 1) between Elm Drive on the west and Glenn Drive on the east.  Chapel and Palm Drives and an alley cross through the tract.  Lots numbered 1 to 24, 35 to 46 and 57 to 62 are indicated.  Also shown are Parcels A and B.  Adjacent property owners designated on map include Clifford Glenn, John Arneill, County of Ventura, and the Pleasant Valley School District.  Sheet 2 of 4.","Ramelli, Milton E. (Surveyor)","1944 October","45.5 x 66 cm ","Real property--Maps",California,MVC084-D-20-2179,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Plats,Streets,Tracts",http://photographs.venturamuseum.org/files/original/62b74032470506d6660c3b657614aa4d.jpg,"Still Image","Martin and Associates",1,0
"Survey of Sections 27 and 34 T2N R21W",MVC084_08-RS-80,"Martin and Associates records collection, 2014","Map of part of Sections 27 and 34 T2N R21W showing survey for Mr. Albert Wucherpfennig. Shows portions of the United States Highway 101, Las Posas Road, Subdivision 57 of Rancho Colonia, and lands belonging to Thomas C. and Milton F. Daily, and Mrs. Samuel S. Furrer. ","Ramelli, Milton E. (Surveyor)","1943 November","45.6 x 66.8 cm","Real property--Maps",California,MVC084-F-4-253,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/8c151e42c687ef340d9a467461f806a8.jpg,"Still Image","Martin and Associates",1,0
"Survey of Parcel C of Lot 5 of Subdivision 61, Rancho El Rio de Santa Clara o la Colonia",MVC084_08-RS-65,"Martin and Associates records collection, 2014","Map of Parcel C of Lot 5 of Subdivision 61 Rancho El Rio De Santa Clara o la Colonia, showing survey for Mr. Mike Dizdar. Shows a portion of the State Highway, and lands belonging to the Pleasant Valley School District, Martin Flynn, and the State of California. ","Ramelli, Milton E. (Surveyor)","1941 September","45.6 x 66.4 cm","Real property--Maps",California,MVC084-F-3-170,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Schools,Survey Maps",http://photographs.venturamuseum.org/files/original/9d29e3e3900148ab8876235742dfe1ed.jpg,"Still Image","Martin and Associates",1,0
"Survey of Tracts A and B, Rancho Santa Ana",MVC084_08-RS-36,"Martin and Associates records collection, 2014","Map of part of Tracts A and B, Rancho Santa Ana, showing survey made for William F. Battin. Shows a portion of Baldwin Road/Maricopa Road (State Route 150), the Robinson, Fawcett and Dean Subdivision, and lands belonging to Obiols and West, Dunshee, E. S. Barnard Co. William F. Battin, and Florence G. Baldwin. ","Ramelli, Milton E. (Surveyor)","1941 April","45.6 x 65.7 cm","Real property--Maps",California,FB-40-2,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/ec5a7da5c26385a9f340d2a40504bfb2.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Subdivision 9 Rancho El Rio de Santa Clara o la Colonia",MVC084_07-RS-64,"Martin and Associates records collection, 2014","Map of Survey of part of Subdivision 9 Rancho El Rio de Santa Clara o la Colonia made for Simon Cohn Estate. Shows a portion of California State Highway and Southern Pacific Railroad and properties belonging to Fred W. Smith et ux, Carl C. Cole et ux, Simon Cohn Estate, and California State Highway Maintenance Station. ","Ramelli, Milton E. (Surveyor)","1938 December","45.7 x 63.8 cm","Southern Pacific Company (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/1ad2b081faf619fe10c65f291ec3c631.jpg,"Still Image","Martin and Associates",1,0
