﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Senator Bard's Residence, Hueneme","21733 PC",,"View of the exterior of Senator Bard's Residence, called  Berylwood or the Bard Estate, from a side driveway. Most of the right side of the postcard is a garden of palm trees. There is a car parked in front of the home. It is illustrated possibly.
[Brakey, J.R., Ventura, Cal., C.T. American Art, A-72269]","Brakey, J. R.","No date",postcard,"Bard, Thomas Robert, 1841-1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Mansions,Palm Trees",http://photographs.venturamuseum.org/files/original/46b90dc4a0bb6125b5bd8dd01a046b4f.jpg,"Still Image",Postcards,1,0
"Snow on Fire House, Ventura 1949","20685 PC",,"View of the fire house in Ventura taken from across the street showing snow on the rooftop. Snow also visible on nearby houses, buildings, and parked cars. Snow also visible on mountains in the background.
[No publisher stated]",Unknown,1949,"15 x 10 cm","Fire Department--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Palm Trees,Snow",http://photographs.venturamuseum.org/files/original/7ae0d55b0994a3a083e6469a6bc59645.jpg,"Still Image",Postcards,1,0
"Snowy Scene at Sexton Home",31932,"Donated by: Delee Marshall, 1999","View of Walter Sexton's house with snow on the ground. View shows plants, trees and a pool of water, possibly a swimming pool. Library records state ""Pool was frozen!"" Sexton property located Victoria &
Foothill. ""Sexton Canyon."" ",Unknown,"circa 1938","13 x 9 cm",Snow,California,31927,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Plants",http://photographs.venturamuseum.org/files/original/56dbd839d467fce096fca0621dccff29.jpg,"Still Image","General Collection",1,0
"Snowy View of Sexton Home",31927,"Donated by: Delee Marshall, 1999","View of a corner of Walter Sexton's house in the snow with bird of paradise plants in foreground. Photograph taken on Sexton property located at Victoria & Foothill ""Sexton Canyon."" Snow visible on ground. ",Unknown,"circa 1938","9 x 13 cm",Snow,California,31932,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Plants",http://photographs.venturamuseum.org/files/original/fd88f22363b6f571db94fafde33480eb.jpg,"Still Image","General Collection",1,0
"Stereoscopic View of Mission San Buenaventura Palms",7439,"VCLSA Collection","Stereoscopic view of Mission San Buenaventura palm trees and roofing tiles. The third palm was blown down in a windstorm in 1876. This may be the last known image of the ""Mission Palms"", according to the Ventura County Museum of History &amp; Art's <em>Quarterly</em>, vol. 48 no. 3&amp;4, p. 31.",Unknown,"circa 1875",Stereoscopes,"Date palm",California,gp282,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Palm Trees",http://photographs.venturamuseum.org/files/original/d90624b1029f53850910aaad9bfd2bd5.jpg,"Still Image","General Collection",1,0
"Stereoscopic View of Mission San Buenaventura Palms and Roofing Tiles",gp282,,"Stereoscopic view of Mission San Buenaventura palm trees and roofing tiles. ","Brewster, John Calvin","No date","Glass plate negative",Palms,California,7439,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,San Buenaventura Mission,Tiled Roofs",http://photographs.venturamuseum.org/files/original/da47b39939b2bf76ec400912cb13852a.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Palm Trees and Houses",gp551,,"Stereoscopic view of palm trees and houses.","Unknown ","No date ","Glass plate negative","Buildings
Palms
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Palm Trees,Trees",http://photographs.venturamuseum.org/files/original/81a6b55ba0f9edf53aa72748fdab0925.jpg,"Still Image","Glass Plate Negatives",1,0
"The Glen Tavern, Santa Paula","20162 PC",,"A view of the Glen Tavern taken from across the street. A multi-story building with half-timbered and wood panel facade. Palm trees and street lampposts are visible. There are two American flags flying from poles on the building's roof.

Caption: The Glen Tavern, Santa Paula, Calif. on Scenic Inland Route Between Los Angeles and Santa Barbara 

[Tichnor Art Company, L.A., 138009]","Tichnor Art Company","No date","Color postcard","Santa Paula--Buildings--Hotels--Glen Tavern Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Flags,Hotels,Lampposts,Palm Trees,Street Lights,Taverns",http://photographs.venturamuseum.org/files/original/c9dde4d571c6e9d74b37cc8d11dcc927.jpg,"Still Image",Postcards,1,0
"The Glen Tavern, Santa Paula, Calif. ","20966 PC",,"Exterior view of the Glen Tavern in Santa Paula. Shows front of building taken from opposite sidewalk. Building is partially obscured by palms and pine trees. Portion of building has half-timbered façade. An American flag flies above half-timbered section. 

Caption: The Glen Tavern, Santa Paula, Calif. on scenic inland route between Los Angeles and Santa Barbara.

Verso: A message to Emil Cobor of Portland, Ore. from Marven Almquist. 

[Kashower, M. Co., Los Angeles, California, 31953]","Kashower, M. Co.","No date","Color postcard","Santa Paula--Buildings--Hotels--Glen Tavern Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Flags,Hotels,Letters,Palm Trees,Trees","http://photographs.venturamuseum.org/files/original/920b5b3cd144ac204eaae92e7bb6b1f9.jpg,http://photographs.venturamuseum.org/files/original/a4f299ed570c5c5e28fa510be68844a2.jpg","Still Image",Postcards,1,0
"The Palms, Ventura","20609 PC",,"A black-and-white photo of a squat house with a stone wall in front being dwarfed by two palm trees that stretch high into a cloudy sky.
[MacGregor, J.J., Ventura, Cal.]","MacGregor, J. J.",1909-01-10,"10 x 15 cm","Parks--Ventura
Trees--Palm",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Palm Trees","http://photographs.venturamuseum.org/files/original/3ffacd7c1297438d711c5812f2056473.jpg,http://photographs.venturamuseum.org/files/original/836220122162d9bed9f8074f72c25c06.jpg","Still Image",Postcards,1,0
"The Palms, Ventura","20214 PC",,"Portrait view a park with a small building in the center and two large palm trees, known as the Native Daughters Palms. Short brick wall separates park from sidewalk. Other buildings and trees are visible in background behind the park. 

Verso: Addressed to Private Edgar G. Smith at the University of Nevada in Reno from his mother and includes contents relating to Turkey and Austria as well as community members catching the flu. 

[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard","Parks--Native Daughters",California,"20644 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Buildings,Palm Trees,Parks,Trees","http://photographs.venturamuseum.org/files/original/ab094bd39018dd2b1c885e847b5de769.jpg,http://photographs.venturamuseum.org/files/original/d06189b55d2e93874b896986ff6f4e72.jpg,http://photographs.venturamuseum.org/files/original/cfa9d5a92abcc28ff2cc2de69392acbc.jpg","Still Image",Postcards,1,0
"Third Street, Oxnard ","26488 NP","Jack Miller Collection, 1993","Image looking down 3rd Street between A and B Streets in Oxnard with Roosevelt school on the right side of the image. Palm Trees line the right sidewalk in front of the school. On the left corner of the street there is a man leaning against a street light near a stop sign. Houses are on the left side of the street and the sidewalk is lined by utility poles. 1930s style car parked on the left side of the street. ","Miller, Jack","circa 1930s","Black and white negative ","Roosevelt School (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Schools",http://photographs.venturamuseum.org/files/original/0b0bf9644c5a3fee1126abb53c4d8b79.jpg,"Still Image","General Collection",1,0
"Three ""Mission"" Palm Trees",gp467,,"Three ""Mission"" palms trees just south of Main Street and west of the Mission.","Unknown ","No date ","Glass plate negative",Palms,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/25d87dbd772d50aeb470049eaac18134.jpg,"Still Image","Glass Plate Negatives",1,0
"Three ""Mission"" Palm Trees",gp472,,"Three ""Mission"" palm trees just south of Main Street and west of the Mission.","Brewster, John Calvin","No date ","Glass plate negative",Palms,California,7433,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/7685ba969881428211da83e0c642f670.jpg,"Still Image","Glass Plate Negatives",1,0
"Three Palm Trees",5881,"VCLSA Collection [7434]","Image shows three date palm trees standing in the San Buenaventura Mission orchard in early Ventura, CA. Originally there were four Arabian date palm trees in the orchard, which is in present day (2022) Mission Park. A man stands next to one of the trees, and tall vegetation surrounds him on all sides. There is wooden fencing and buildings around the garden the palms are in.","Brewster, John Calvin","circa 1870s","25.3 x 20.3 cm","Date palm",California,gp472,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Gardens,Landmarks,Palm Trees,Wooden Fences","http://photographs.venturamuseum.org/files/original/c07600fd913c33fdbcb8ce81ff03cef5.jpg,http://photographs.venturamuseum.org/files/original/c2c6d6bf6437bc416156150df9409333.jpg","Still Image","Brewster Photography",1,0
