﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Stage at Armory Hall",560,,"State setup for Grand Army of the Republic (GAR) Convention. A large American flag hangs as a backdrop and empty chairs fill the stage. A banner that reads  ""Cushing Post"" Ventura is hanging center stage. Floral arrangements also decorate the stage. ",Unknown,1892,"19 x 11.3 cm ","Armory Hall (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Flags,Stages",https://photographs.venturamuseum.org/files/original/ad7934384d8662418de94ef3328e17e4.jpeg,"Still Image","General Collection",1,0
"Dedication of Montalvo Bridge ",854,,"Ceremony for the dedication of the Montalvo Bridge across the Santa Clara River. Crowds of people and what appear to be horses and carriages are gathered around. ","Unknown ",1899,"9 x 8.5 cm","Montalvo Bridge (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Black and White Photograph ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Ceremonies,Crowds,Groups of People",https://photographs.venturamuseum.org/files/original/67598b7af31de4ec7ec87293f4f3cb18.jpeg,"Still Image","General Collection",1,0
"Masonic Temple Ground Breaking","10387 OS","Ventura City Clerk's Collection, 1984","Group photo of residents standing on land going to be used to build the Masonic Temple on Santa Clara and California Streets in Ventura. Photo is made up of two photos.","Bernie's Photo Shop",1929-02-20,Panorama,"Freemasons--Lodges
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Construction,Groups of People",https://photographs.venturamuseum.org/files/original/a48dc6e2d8cc72d0caa7007e91618046.JPEG,"Still Image","General Collection",1,0
"Santa Paula Residents ",1394,,"Group portrait of Santa Paula residents who have lived there for 50 years or more. Taken on the occasion of 63rd Anniversary of Santa Paula. Men and women are seated in rows on what appears to be risers. There  are in a building that looks like it could be a school or government building. ","Brownwell Photo ",1934-01-26,"Portrait, Group","Santa Paula (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ceremonies,https://photographs.venturamuseum.org/files/original/6659de48a7b77f26c3dc8750336bcdac.jpeg,"Still Image","General Collection",1,0
"Ventura Courthouse Dedication",40619,"Pleasant Valley Historical Society, 2015","Side view of the front of the Ventura Courthouse during dedication ceremony in 1913.","Brewster, John Calvin",1913,"17 x 11 cm",Courthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Ceremonies",https://photographs.venturamuseum.org/files/original/255de43af1cebed9b8e326491fe022e8.jpg,"Still Image","Brewster Photography",1,0
"Dedication of Saticoy Bridge",40679-15,"Pleasant Valley Historical Society, 2015","Dedication of Saticoy Bridge",Unknown,"No date","Black and white photograph 
9 x 9 cm",Bridges--California--Saticoy,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ceremonies,https://photographs.venturamuseum.org/files/original/bc42d147846ae51379c54715898d35f7.jpg,"Still Image","General Collection",1,0
"Military Ceremony",gp030,,"Ceremony under tent.",Unknown,"No date ","Glass plate negative","Military ceremonies, honors, and salutes  
Rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21. 6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Military",https://photographs.venturamuseum.org/files/original/cded7ad5c603cd47e9ac86d81dffbc77.jpg,"Still Image","Glass Plate Negatives",1,0
"Public Ceremony ",gp091,,"Public ceremony. ","Unknown ","No date ","Glass plate negative","Clubs
Men
Rites and ceremonies
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Clubs,Uniforms",https://photographs.venturamuseum.org/files/original/f3a7fd3371378136572c90ee0ae1baea.jpg,"Still Image","Glass Plate Negatives",1,0
"Public Ceremony in a Tent",gp112,,"Public Ceremony in a Tent ",Unknown,"No date ","Glass plate negative","Clubs
Men
Rites and ceremonies 
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,Ceremonies,https://photographs.venturamuseum.org/files/original/860daea72a7539c74b9426418e784b7e.jpg,"Still Image","Glass Plate Negatives",1,0
"Funeral Rites",gp149,,"Funeral rites and ceremonies.",Unknown,"No date","Glass plate negative","Coffins
Funeral rites and ceremonies
Men",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Funerals",https://photographs.venturamuseum.org/files/original/568caa68255c1815c47a3703e162e13c.jpg,"Still Image","Glass Plate Negatives",1,0
