﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Railroad Station with Horse Car",7601,,"Mounted image of the Ventura Railroad Station with a horse car. The horse car is a single train car being pulled along the tracks by a horse. Also visible in this scene are a horse and cart, and a crowd of people in front of the station. Museum records indicate that two of these horse cars were in operation from 21 June 1893 to 30 October 1908. 

Verso: Ventura (County) History Historic Scenes- Ventura City Depot and Old Horse Car- 1905. Front Street at Kalorama. The C. C. Pierce Collection Historical Photographs.","Pierce, Charles C. ","circa 1905","11.8 x 17 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Horse Drawn Carriages,Trains","https://photographs.venturamuseum.org/files/original/f5a7ef1165dc7464ee9f9956c69e13ea.jpg,https://photographs.venturamuseum.org/files/original/2785207ebb6035699e256787392c22aa.jpg","Still Image","General Collection",1,0
"Ventura Railroad Station",5884,,"View of the Ventura Railroad Station showing the depot building, several people in front of the building, and a train on the tracks. On the left of the image are two horse drawn wagons for Hotel DeLeon and Hotel Anacapa presumably waiting for or dropping off hotel guests. Some cars are also parked around the depot. According to library records: ""Ken Murphy against Anacapa hack"".",Unknown,"No date","25.5 x 21 cm","Railroad stations",California,gp337,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/3402a660f1ca48c696ea3583bb0eafda.jpg,"Still Image","General Collection",1,0
"Ventura County Railroad ",1279,,"Snapshot of a the Ventura County Railroad train being boarded for an excursion from Oxnard to Hueneme. A large group of people can be seen gathered around the tracks and appear to be boarding an open air car.  ","Unknown ","No date ","10.2 x 13 cm","Ventura County Railroad (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Railroad Tracks,Trains",https://photographs.venturamuseum.org/files/original/05cefde962329c81387c0c73ce6d5450.jpeg,"Still Image","General Collection",1,0
"Transportation Mosaic",Strauss7,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of the development of transportation in Ventura County.","Strauss, Larissa",2008,"Glass mosaic",Transportation,California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.","Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Horse Drawn Buggy,Ships,Trains",https://photographs.venturamuseum.org/files/original/27365d292e655757fa1224e88f0d5b55.jpg,"Still Image","Art Collection",1,0
"Train on Ojai Branch",7158,,"Closeup view of a train on a track that appears to be in motion, moving toward the viewer. A man in the foreground left watches the train as do two other people a little distance away from the man. According to library records: The train is ""on the Ojai branch of the railroad. Locomotive is American 4-4-0 built in 1860s. In Ventura.""",Unknown,"No date","17.7 x 12.5 cm",,California,Locomotives,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trains,https://photographs.venturamuseum.org/files/original/9b582f1189f7009bf8313f2a0935f593.jpg,"Still Image","General Collection",1,0
"Train in Neighborhood",gp356,,"Train in neighborhood. ",Ramsey,"No date ","Glass plate negative","Architecture, domestic
Railroads",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Railroads,Ramsey Photo,Trains,Trees",https://photographs.venturamuseum.org/files/original/02b46de1dfc6b0aca0d3a6a5fef90f9c.jpg,"Still Image","Glass Plate Negatives",1,0
Train,gp355,,"Train on railroad tracks.",Ramsey,"No date","Glass plate negative",Railroads,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Ramsey Photo,Trains,Trees",https://photographs.venturamuseum.org/files/original/5c8fa1ca014c53a3a6e7ad6791ad7a2a.jpg,"Still Image","Glass Plate Negatives",1,0
"Saticoy Railroad Depot",13330,"Donated by: Lee Gustafson, 1987","Exterior view of the Saticoy Railroad Depot with a train coming into or leaving the station. Huge plumes of dark smoke come out of the train. Railroad tracks in foreground of image. Building across the tracks from the station visible on right of image. ",Unknown,1956,"17.8 x 13 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smoke,Train Stations,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/676c50235d9f40493edc025068cf1d10.jpg,"Still Image","General Collection",1,0
"Santa Paula Railroad Station in Oval Frame",10787,"1985 [10787]","A very large crowd gathers at the Santa Paula Railroad Station. Image is a photograph of a photograph in an ornate oval frame.",Unknown,"Late 1800s","13 x 16.8 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Train Stations,Trains",https://photographs.venturamuseum.org/files/original/9fcd61c35df3dd818c241807ea5d0e21.jpg,"Still Image","General Collection",1,0
"Santa Paula Railroad Centennial Celebration",14270,"Donated by: Sylvia Bravo, 1987","A large crowd gathers around the outside of the Santa Paula Railroad Station and on the opposite side of the station across train tracks to commemorate the centennial anniversary of the first trains coming through Santa Paula. Railroad tracks run through center of the image. Some children and adults are seen standing and walking on the tracks.",Unknown,1987-10-12,"Color Photograph","Railroad stations",California,14275,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Railroad Tracks,Trains",https://photographs.venturamuseum.org/files/original/d4f06d5d48c2827f6bd6f3d33a2d17a8.jpg,"Still Image","General Collection",1,0
