﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Antonio Maria Ruiz","30435 NP","Alice Ruiz Collection, 1997","Full portrait of Antonio Maria Ruiz standing and looking straight ahead. He is wearing a dark colored three-piece suit with a visible pocket watch chain, a western bow tie and a top hat in his right arm. A studio backdrop and shrubs are visible in the background. Antonio Maria Ruiz was the fourth child of Jose Muermenuto Ruiz. Died in March 1922.","Tuttle, W. N.","circa 1910s","Portrait, Full","Ruiz, Antonio Maria",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Hats,Pocket Watches,Suits,Young Men",http://photographs.venturamuseum.org/files/original/a20afda294c762d961893baaa0d7fe4e.jpeg,"Still Image","General Collection",1,0
"Belle Gabbert",12514,1986,"Full portrait of Belle Gabbert in a full length dress with a high collar and buttons down the top half. She is wearing a corsage and her hair up, gazing to the right of the viewer. She stands next to a faux wall with one hand on a vase placed atop the wall.","Woodward, Mrs. R. J.",1883-11-23,"Portrait, Full","Gabbert, Belle",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Corsages,Vases",http://photographs.venturamuseum.org/files/original/8653cb4670ee4e0c14cbb27bca8ad32c.jpg,"Still Image","General Collection",1,0
"Dolores Nieves Sanchez","31682 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Dolores Nieves Sanchez, a young man in his teens or early 20s. He is wearing a suit and tie, leans one arm on a rectangular column and holds his hat in his hand. He is looking at the viewer.",Unknown,1918,"Portrait, Full","Sanchez, Dolores Nieves",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Suits,Young Men",http://photographs.venturamuseum.org/files/original/28363583fdc2260e88de0c6781e8344f.jpg,"Still Image","General Collection",1,0
"Edith Barnes Graduation Photo",104,,"Edith Barnes, Ventura High School graduation full portrait.","Edwards and Brownell Photo",1898-07-07,"Portrait, Full","High school graduates",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Graduates,Students",http://photographs.venturamuseum.org/files/original/93f83a64a06876a095e0d81d8937504e.jpg,"Still Image","General Collection",1,0
"Effie and Mabel Bartlett",31976,"Gift of: Virginia Gould, 2000","Full portrait of Effie and Mabel Bartlett, two young girls, sitting in white dresses on hay or grass. They both gaze to the right of the camera. There is a backdrop of a beach and ocean scene behind them. The photograph is mounted on cardboard. Library records do not indicate which of the girls is Effie and which is Mabel, or whether they are sisters.","Brewster, John Calvin","circa 1889","Portrait, Group","Bartlett, Effie",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Bangs,Dresses,Girls",http://photographs.venturamuseum.org/files/original/78082770cb2b9fc856f3d44b16ef8b1a.jpg,"Still Image","Brewster Photography",1,0
"F. W. Otte Sr. and Family",5275,,"Family portrait of the F. W. Otte Sr. family. They are eight in all, three women and five men, one row of four standing behind a seated row of four. They all wear formal suits and dresses. They are from Ocean View (a section of Oxnard). ",Unknown,"No date","Portrait, Family","Otte family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Families,Formal Dress",http://photographs.venturamuseum.org/files/original/e8b9a0d2edfbe9e07fe833a5bfc6a24d.jpg,"Still Image","General Collection",1,0
"Fred Roth",6040,"Brakey Fourt Collection","Full portrait of Fred Roth, looking into the camera. He wears a tuxedo and bowtie as well as gloves and a hat. He is resting one arm on the back of a chair and holds a cane or walking stick. There is a false background behind him and furs on the ground in front of him. Library records state ""Was of Ventura Candy Store."" ",Unknown,"No date","Portrait, Full","Roth, Fred",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Bowties,Formal Dress,Tuxedos,Walking Sticks",http://photographs.venturamuseum.org/files/original/2006f628b98a2b56acb0db41df77715a.jpg,"Still Image","General Collection",1,0
"George Sifford",1386,,"Full portrait of George Sifford, standing with his hands behind his back looking to the right of the viewer. He has a mustache and is wearing a three piece suit and tie. A chair next to him holds a top hat and there is a small tree stump next to him as well.","Woodward, Mrs. R. J.","No date","Portrait, Full","Sifford, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs,Suits",http://photographs.venturamuseum.org/files/original/ab38abc78a6592df0fe08a388321a287.jpg,"Still Image","General Collection",1,0
"John Arneill Family",12577,"Accession No.: 00-7.9","Portrait of the John Arneill Family. Three men, three women, and three children sit or stand, looking at the viewer. Records indicate ""Mrs. John Arneill standing between two young men.""","Brewster, John Calvin","No date","Portrait, Family","Arneill, John",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Family Portraits",http://photographs.venturamuseum.org/files/original/faa3500978c52baeb88b271f9b4a4375.jpg,"Still Image","Brewster Photography",1,0
"L. D. Roberts, Blacksmith",18006,"Bernice Clark Collection, 1990","Full portrait of blacksmith L. D. Roberts, dressed in clothing for blacksmithing (long apron, partially open shirt with rolled sleeves, suspenders). He is looking at the viewer and holding tools in both hands. A backdrop that resembles a lake in the woods is visible.",Unknown,"No date","Portrait, Full","Robert, L. D.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Beards,Tools",http://photographs.venturamuseum.org/files/original/b51fb51b8bc92d72506adf2fa45de761.jpg,"Still Image","General Collection",1,0
