﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Anacapa Hotel, Ventura, Cal.","20027 PC",,"Caption: Anacapa Hotel. VENTURA, Cal.
Street view of the Anacapa Hotel. The three-story Victorian building has ornate ironwork along the roof spires, and covered walkways along its adjacent sidewalks. A figure stands in front of the entrance, appearing minuscule by comparison.
Verso script: ""Main and Palm 1920s""
Verso script: Addressed to Edgar C. Smith, from his mother. Author writes that they are sending the recipient candy for Halloween.
[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn,N.Y.)]","MacGregor Bros. ","circa 1920s","15 x 10 cm","Anacapa Hotel
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Hotels,Porches,Street Views,Victorian Architecture,Windows","https://photographs.venturamuseum.org/files/original/2050fe859825b4e042d7fbd469e02b30.jpg,https://photographs.venturamuseum.org/files/original/5175939a54ea96aaccb192ea5720573f.jpg,https://photographs.venturamuseum.org/files/original/af988ec98db3b55d46bbc8f0f6d16af5.jpg","Still Image",Postcards,1,0
"Colonia Hotel",26336,"Jack Miller Collection, 1993 [26336]","Exterior view of Colonia Hotel taken from across the street. It is a two story structure with a long porch and balcony on top of the porch running along the entire front of the building. There are many signs visible advertising various businesses, including Lynwood Rooms, Sam Lee Laundry, and Ed. O'Hara, Painting Contractor, and a sign shop. There is an automobile parked in front of the businesses. Street visible in foreground.","Miller, Jack",1920s,"17 x 12.5 cm","Colonia Hotel",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Downtown Oxnard,Porches,Signs,Street Views","https://photographs.venturamuseum.org/files/original/d5bde9c04bd4a2ddea3ff0bbd4bf5dec.jpg,https://photographs.venturamuseum.org/files/original/a37df0215d9e77a18a519ddd93df667f.jpg","Still Image","General Collection",1,0
"County Hospital, Ventura","20362 PC",,"View of the County Hospital, a large building with a balcony over the porch. People are standing on the balcony. There is a garden next to the building. Caption at bottom: ""County Hospital, Ventura, Cal.""
[Mitchell, Edward H., San Francisco, Cal., 853]","Mitchell, Edward H.","circa 1910","15 x 10 cm","Ventura County Hospital--circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Fences,Gardens,Horse Drawn Buggy",https://photographs.venturamuseum.org/files/original/a487537deb915610d5f8d4d3c04e21e7.jpg,"Still Image",Postcards,1,0
"Elizabeth Bard Memorial Hospital Street View","20757 PC",,"Street view of Elizabeth Bard Memorial Hospital, captioned ""Elizabeth Bard Memorial Hospital. Ventura, Cal."" The street is on a steep incline, and there are palm trees and a stone wall along the sidewalk. Hedges, trees, and a lawn are visible.
[MacGregor Bros. (Postcards of Quality-Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.",1917-04-23,"15 x 10 cm","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Hills,Hospitals,Lawns,Palm Trees,Windows",https://photographs.venturamuseum.org/files/original/64b1f9d43787cf59c0d10a9a22926ffe.jpg,"Still Image",Postcards,1,0
"George Gilbert Home on Ventura Avenue",3834,,"Exterior view of the George Gilbert home, a two-story home with a porch and balcony above the porch. View is from outside the front fence. People, presumably the Gilbert family stand on the balcony. On the porch, a girl is seated at a melodeon next to a seated man and another man stands on the porch. Melodeon became part of the Pioneer Museum collection. ",Unknown,"No date","15.2 x 10.1 cm","Gilbert, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Fences,Front Yards,Musical Instruments,The Avenue",https://photographs.venturamuseum.org/files/original/2ef06ae90cd8eee9d9e05939c01e8023.jpg,"Still Image","General Collection",1,0
"Grape Arbor and Balcony at Rancho Camulos","31021 NP","Marguerite Haines Collection, 1997","Two images depicting outdoor scenes at Rancho Camulos. The first image shows a grape arbor in the yard at the ranch. in the foreground of the image are the leaves and branches of a small tree. In the background is a structure with lattice gate. In the second image a view of a balcony with fences and vegetation. The stairs leading up to the balcony visible to the right.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Arbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbors,Balconies,Fences,Gardens,Stairs","https://photographs.venturamuseum.org/files/original/70954ecfd126fa6d65d62c28d4c95f7e.jpg,https://photographs.venturamuseum.org/files/original/2139ee897b4903c6dadaa6da30a85c1e.jpg","Still Image","General Collection",1,0
"Home on the Hill, Rancho Casitas",40565,,"Glossy photograph of the exterior of Rancho Casitas. It is a close up view from the driveway, in foreground, leading up to the front entry. Some of the Spanish or Mediterranean architectural details are visible. Handwritten in pen on front ""Casitas"". On back of photograph, handwritten: ""Home on the Hill"", ""Rancho Casitas.""
","Hopper, Bob",1953-04-11,"25.4 x 25.7 cm","Rancho Casitas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archways,Balconies,Driveways,Lawn Jockeys,Weather Vanes",https://photographs.venturamuseum.org/files/original/131b7ec20d7fe39407bb1f3a4746aaa5.jpg,"Still Image","General Collection",1,0
"Hotel Anacapa, Ventura, Cal.","20095 PC",,"Exterior view of Hotel Anacapa; Victorian style architecture with scalloped shingles along the middle. A wide porch runs along the first floor. Power lines near the front of the entrance. Horse drawn carriage in the street as well as two automobiles - one parked, one with occupants.
The text on the bottom of the postcard: ""Hotel Anacapa, Ventura, Cal.""
[Pacific Novelty Co., San Francisco, Cal., made in Germany, 714 and 234640]","Pacific Novelty Co. ","No date","Black and white postcard","Anacapa Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Balconies,Horse and Carriages,Porches,Power Lines,Street Views,Victorian Architecture",https://photographs.venturamuseum.org/files/original/03641980aadac272bdb95f0970b97a46.jpg,"Still Image",Postcards,1,0
"House Moving Near Ventura","20386 PC",,"View of a house moving, which is on a platform hitched to mules. There are people sitting on the house and standing by the mules. Sign on house states ""R.E. Brakey & Son Contractors; Buildings Raised and Moved Ventura."" Caption at top reads: ""House Moving near Ventura, Cal.""
[No publisher stated. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders)]",Unknown,"No date","15 x 10 cm","Historic Buildings--Ventura
Ventura County--History
Ventura--History",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Windows",https://photographs.venturamuseum.org/files/original/b422d3fe51961f535b8c3c4ef9284c07.jpg,"Still Image",Postcards,1,0
"Hueneme Lighthouse","21177 PC",,"Postcard titled ""The Light House, Hueneme, Cal"" showing the exterior of the Point Hueneme Lighthouse. Smaller buildings are visible on either side of the lighthouse, with some trees in the background. The lighthouse has stairs leading up to a balcony, chimneys, a short tower, and a fenced patio in the front.
[Rieder, M., Los Angeles, Cal.; Made in Germany, 2899]","Rieder, M.","No date","15 x 10 cm","Lighthouses--Port Hueneme",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Fences,Windows",https://photographs.venturamuseum.org/files/original/31d977f8ab2d4272627d14ae57222d17.jpg,"Still Image",Postcards,1,0
