﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Family of Elba Reed",,,"The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description]

Family of Elba Reed, Santa Paula, circa 1910. From left to right: Harley, Wilson, Murl, Nell, Grace, Ray, Buck (baby), Mabel Reed (spouse of Elba), George, Elba Reed.",Anonymous,"ca. 1910",,"Santa Paula (Calif.)","Santa Paula (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/7e48515a2038d467bcd2935175f88255.jpg,"Still Image","General Collection",1,0
"J. H. Bradley",335,,"Bust portrait of J. H. Bradley, wearing a suit looking to the left of camera. He established the Ventura Signal newspaper in 1871. ","Aplin, William","circa 1870s","Black and white photograph","Bradley, J. H.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/8f3f01e8da32dff33c93b07b7a41859f.jpg,"Still Image","General Collection",1,0
"Samuel Miller Woodsen Easley Among Beehives",25881,"Donated by: Richard D. Dean, County Clerk and Recorder, 1992","Full portrait view of Samuel Miller Woodsen Easley standing with his hands in his pockets between rows of beehives. Easley is facing the viewer and appears middle aged with a shaggy beard. He is wearing a hat and dark waistcoat. Rocks have been placed on top of each beehive. 

Library records include note: ""Mr. Easley was an early valley settler. He raised bees and established the first school in the Valley. On 29 April 1873 he was appointed VC Clerk following the death of Frank Molleda on 14 April 1873. This picture was taken by John Sparhawk Appleton around 1906. This print was provided by his grandson, Bill Appleton, of Simi Valley.""","Appleton, John Sparhawk","circa 1906","Black and white photograph","Bee culture",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beehives,Beekeepers,Beekeeping,Portraits,Simi Valley",http://photographs.venturamuseum.org/files/original/67d55ff031e398943822d72a9fe90ca5.jpg,"Still Image","General Collection",1,0
"West from Post Office Tower, Ojai, Cal.","20080 PC",,"Bird's eye view looking west on Ojai Avenue from the post office tower. View of Ojai Avenue with cars parked on both sides, Libbey Park and arcade partially visible on left and right of image. Bottom of postcard captioned ""Post Office Tower, Ojai, Cal.""
[Artura]",Artura,"No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Cars,Street Views,US Flags",http://photographs.venturamuseum.org/files/original/c52db602ef307784e289b70a5b962e4d.jpg,"Still Image",Postcards,1,0
"Post Office, Ojai, Cal.","20081 PC",,"View of Ojai post office on the right side of the image, showing Ojai Avenue on left and center of image. Arcade and Libbey Park on either side of postcard partially visible. Many cars are parked on Ojai Avenue.
[Artura]",Artura,"No date","15 x 10 cm",Ojai--Views,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Landmarks,Street Views",http://photographs.venturamuseum.org/files/original/ff10e8fbc3bc4ebe98e20f864542d75e.jpg,"Still Image",Postcards,1,0
"Entrance to Park, Ojai, Cal.","20083 PC",,"View of Libbey Park through arcade at entrance. Groups of people visible in the park. Caption reads ""Entrance to Park, Ojai, Cal.""
[Artura]",Artura,"No date","15 x 10 cm",Parks--Ojai,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parks,http://photographs.venturamuseum.org/files/original/d5116e98b21b66df9245c9e5a8e49e11.jpg,"Still Image",Postcards,1,0
"Shamrock Auto Court","20664 PC",,"An l-shaped dirt road lined with squat bungalows making up a motel. Mountains are visible in the background.
[Artvue Post Card Co., 225 Fifth Ave., New York, N.Y.]","Artvue Post Card Co.","No date","15 x 10 cm",Ventura--Buildings--Motels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Motels,http://photographs.venturamuseum.org/files/original/660a672e08baf3e6e4d2912dbb7ea2bb.jpg,"Still Image",Postcards,1,0
"Map of Tidewater Associated Oil Leases, Ventura Avenue Oil Fields and Bordering Properties",MVC084-F2-302-21,"Martin and Associates records collection, 2014","Blue line map for Associated Oil Company of Tidewater Associated Oil Company leases of Ventura Avenue oil fields and bordering properties.  Tidewater Associated Oil Co. leases include: Hartman lease, McGonigle lease, Lloyd lease, and Ventura Land & Water Co. lease.  Other leases visible are owned by Gen. Pet. Co., Shell Oil Company, British-American Pet., Bolsa Chica Oil Co., Texas Oil Co., Marriot, Lloyd Corporation, and the State of California. The City of San Buenaventura is visible on bottom left corner of the map.

Verso shows a grey line sketch map of area in Ventura located along Cedar Street. Other visible streets include East Center Street and East Prospect Street. Cedar Street runs horizontally from top to bottom of map with Block D located to the left and 8 sectioned lots located to the right. Four of the lots are shown to the right belong to People's Lumber Company, the City of San Buenaventura, and DR-814-392 while the other four are numbered Lots 20-23.","Associated Oil Company",1948-04-28,"59.5 x 75 cm","Real property--Maps",California,MVCO-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Maps,Oil Companies,Oil Fields,Plats,Streets","http://photographs.venturamuseum.org/files/original/d40bfc78ef836650ac13589128a2c9db.jpg,http://photographs.venturamuseum.org/files/original/206160f3730c48f23c1970efecc806e7.jpg","Still Image","Martin and Associates",1,0
"Plaza School, Ventura",989,,"A view of the Plaza School's Santa Clara Street facade. The school was located at Santa Clara and Fir Streets.  It is a large wood frame structure with a tower on the southeast corner. There is an arched entry to a covered porch at the top of several steps and a covered balcony at the second level. Palm trees, a utility pole, a parked automobile and a lamppost are visible. ","Austin's Camera and Gift Shop",1930,"Black and white photograph","Plaza School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Buildings,Lampposts,Palm Trees,Plaza School,Queen Ann Style Architecture,Schools,Utility Poles",http://photographs.venturamuseum.org/files/original/ad53926e3fa82dcadddc4e2d51c1dda1.jpg,"Still Image","General Collection",1,0
"Damaged Frame Houses in Santa Paula",18697,"W. C. Fairbank Collection, 1990","Snapshot of two frame houses that are still standing but are almost completely destroyed. Taken after the St. Francis Dam disaster. The home on the left appears to have the doors and windows blown out. Muddy ground around the houses and in the image foreground.","Austin's Camera Shop",1928-03-13,"12.7 x 10 cm","Flood damage",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/0c997bb9dbc1385e17788ecdf772237b.jpg,"Still Image","General Collection",1,0
