﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Section 30 T4N R18W",MVC084_06-RS-20,"Martin and Associates records collection, 2014","Map showing survey of a 2.00 acre parcel part of southeast quarter of northwest quarter and northeast quarter and southwest quarter of Section 30 T4N R18W San Bernardino Meridian. Made for George F. Rissman. Shows a portion of Telegraph Road and Howe Road. ","Lewis, R. B. (Surveyor)",1935-08-21,"45.5 x 66 cm","Telegraph Road (Santa Paula, Calif.)--Maps",California,FB-181-47,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/3d7cfa13d9a95584dee4aaffe3d3d078.jpg,"Still Image","Martin and Associates",1,0
"Survey of Section 3 T3N R20W",MVC084_07-RS-49,"Martin and Associates records collection, 2014","Map of survey of a portion of Section 3 T3N R20W made for Rancho Sespe. Shows Rancho Sespe Tract No. 2.","Bennett, S. G. (Surveyor)","1938 August","45.5 x 64.1 cm","Rancho Sespe (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/747f416613425392cf79c3ab3cc55e30.jpg,"Still Image","Martin and Associates",1,0
"Survey of Section 2 T4N R23W",MVC084_06-RS-33,"Martin and Associates records collection, 2014","Map showing survey of the partition of Lot 7 and Lot 2, Section 2 T4N R23W, San Bernardino Meridian. Shows Foothills [sic] Road, Fairview Road and properties belonging to Richard Phillips and Clara Smith.","Dron, John A. (Surveyor)","1936 February","46 x 66 cm","Foothill Road (Ojai, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/581a5264fe25d11a86f1d6fa80626765.jpg,"Still Image","Martin and Associates",1,0
"Survey of Section 19 T4N R19W",MVC084_06-RS-82,"Martin and Associates records collection, 2014","Map showing survey of a portion of Section 19 T4N, R19W, San Bernardino Meridian, Ventura County, Calif. Made at the request of Frank L. Le Bard. Shows a portion of Fillmore Heights, and the intersection of Fourth Street and Mountain View Street. ","Bennett, S. G. (Surveyor)","1937 March","46 x 63.3 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Surveys",https://photographs.venturamuseum.org/files/original/10b5218d4072c205f32428babd06aec1.jpg,"Still Image","Martin and Associates",1,0
"Survey of Section 17, T2N R18W, Rancho Simi",MVC084-D-21-2371-18,"Martin and Associates records collection, 2014","Map of a survey of a portion of the northwest 1/4 of Section 17, T2N R18W, Rancho Simi. Shows Sinaloa and Pitts Roads, Cadiz Drive, and Lots 50, 51, and 62-64 of Hacienda Estates. Area of interest is outlined in bold and includes Lots numbered 1-4. Pencil sketches have been added to Lot 1. ","Martin, Robert E. (Surveyor)","1959 September","33 x 45.5 cm","Real property--Maps",California,MVC084-F-13-1201A,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/5e15282918156bd26b61cef5b054e0ce.jpg,"Still Image","Martin and Associates",1,0
"Survey of Section 17 T2N R18W, Rancho Simi",MVC084_07-RS-15,"Martin and Associates records collection, 2014","Black line map of part of Section 17 T2N R18W, Rancho Simi. Showing Survey for Development Company of Los Angeles. Shows portion of Sinaloa Road. ","Ramelli, Milton E. (Surveyor)","1937 December","45.5 x 66 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/98fe0fce915a0bb45b06f7342b1773c8.jpg,"Still Image","Martin and Associates",1,0
"Survey of Section 17 T2N R18W, Rancho Simi",MVC084_06-RS-93,"Martin and Associates records collection, 2014","Map of part of Section 17 T2N R18W, Rancho Simi. Showing Survey for Development Company of Los Angeles. Shows portions of Pitts Road and Royal Avenue.","Ramelli, Milton E. (Surveyor)","1937 May","45.4 x 66 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/98c758eedf37d4f1435f76e3940147d5.jpg,"Still Image","Martin and Associates",1,0
"Survey of Section 17 T2N R18W Rancho Simi",MVC084_07-RS-60,"Martin and Associates records collection, 2014","Map of Survey of part of Section 17 T2N R18W, Rancho Simi made for Development Company of Los Angeles. Shows a portion of Sinaloa Road, property belonging to Robert Cannell, and the west bank of a barranca.","Ramelli, Milton E. (Surveyor)","1938 September","45.5 x 63.5 cm","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/9e1138882d744e15f97f64b3e1295921.jpg,"Still Image","Martin and Associates",1,0
"Survey of Section 16 T2N R1W, Rancho Simi",MVC084_09-RS-04,"Martin and Associates records collection, 2014","Survey of a portion of Section 16, T2N R17W, Rancho Simi. Made for A. N. Rainey, owner. Shows a 1.825 and a 1.488 acre parcel, a portion of Susana Knolls Number 1, the Susana Knolls Annex, and the Southern Pacific Railroad. ","Bennett, S. G. (Surveyor)","1937 June","33 x 45.6 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/e23990e39538af754da29f12312910e3.jpg,"Still Image","Martin and Associates",1,0
"Survey of Section 14 T4N R18W, Ventura County (2 of 2)",MVC084_05-RS-60,"Martin and Associates records collection, 2014","Map showing survey made for Hugh F. Stewart, part of Section 14 T4N R18W, San Bernardino Meridian. Shows North Line of Rancho San Francisco with a note indicating a discrepancy between previous survey from 1879 by Needham. Shows grant line of  Rancho Temescal, and the boundary line between T4N R18W and T4N R17W.","Lewis, R. B. (Surveyor)","1934 March","45 x 64 cm","Rancho San Francisco (Calif.)--Maps",California,MVC084-D-21-1899,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/6c4e7a1bfc551a9cd180eddd7f3f1f10.jpg,"Still Image","Martin and Associates",1,0
