﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Senior High School and Students","18303 OS","Dorothy Arrellanes Collection, 1990","Group photo of Ventura Senior High School and Junior College students. The school buildings can be seen in the background. Museum records indicate this is a copy of two other photos. ","Unknown ",1940-11-27,Panorama,"Ventura High School (Ventura, Calif.)
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Schools,Students",http://photographs.venturamuseum.org/files/original/b41b8915f86343e9e40cfe020761b88e.jpg,"Still Image","General Collection",1,0
"Edith Barnes Graduation Photo",104,,"Edith Barnes, Ventura High School graduation full portrait.","Edwards and Brownell Photo",1898-07-07,"Portrait, Full","High school graduates",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Graduates,Students",http://photographs.venturamuseum.org/files/original/93f83a64a06876a095e0d81d8937504e.jpg,"Still Image","General Collection",1,0
"Santa Paula School",1521,,"Oval portrait of students in front of Santa Paula School, which appears to be a one-room school building. J. B. Alvord, teacher. All the boys appear to be wearing hats and the girls are in long dresses. A person is standing in the doorway and there is a person on horseback off to the left of camera. ","Fell photo","No date","Portrait, Group","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clapboard,Hats,One Room School Houses,Pinafores,Santa Paula,Students",http://photographs.venturamuseum.org/files/original/81801ef6b20cb8ee6fb9465ef16c0e4a.jpg,"Still Image","General Collection",1,0
"Avenue School, 1890",2033,,"Class picture of students at the Avenue School, Silas E. Coleman, teacher. Names of students are listed on the back of the photo.
Back of photo transcribed text:
P-202-a
Avenue School 1890, Silas E. Coleman, teacher
Extreme lower left - T. A. McGlinchey 
Upper left - Pearl Faler [Falen?] 
Upper right - Grace Flint 
Others, Mary Linn, Grace Foster Irene Williams-Stewart","Brewster, John Calvin",1890,"19 x 11.2 cm","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Clapboard,Hats,Schools,Students",http://photographs.venturamuseum.org/files/original/e7c1f194b35820137e5eff4e1bd0631f.jpg,"Still Image","Brewster Photography",1,0
"Briggs School Class Picture",10537-84,,"Group photo of 2nd and 3rd graders at Briggs School in Santa Paula. 
Top row, L-R: , unidentified, Edwin Pinkerton, Cora Bradbury,
Margaret Buckner, unidentified, Margaret McDivitt, Audrey Morgan, Edith Jarvis, Esther Outland, unidentified, Breta Colling.
Middle row, L-R: Roscoe Huckaby, unidentified, Lawrence Silva,
Warren LaRosa, Kathleen Silva, unidentified, Alfa Borring, unidentified, Dorothy Hedrick, Beatrice Keller, Robert Spear, Arly Gray, Miss Dorothy Jarvis.
Bottom row, L-R: Loren Dewar, John Lindsay, unidentified, John
Bradbury, Harold Bright, unidentified, unidentified, Ralph Bagley, Laurence Hawkins, Halfard Kelsey, unidentified",Unknown,1927,"Black and white photograph
Group Portrait
12.8 x 18 cm","School children--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Students",http://photographs.venturamuseum.org/files/original/52ff5385de35af9923017c8d0a549b31.jpg,"Still Image","General Collection",1,0
"Ocean View School Group Photo",11246,"Robert Naumann Collection, 1985","Group photo of children and teachers (?) in front of Ocean View School, located at Olds and Hueneme Roads. Girls are dressed in long dresses and boys are wearing suits and hats.",Unknown,"circa 1900","Portrait, Group","Oxnard Ocean View School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos,Students",http://photographs.venturamuseum.org/files/original/bf8969a3f8ce95bb4d0e90c7aa8806c0.jpg,"Still Image","General Collection",1,0
"May Henning Grammar School Class Picture",25177,1992,"Group photo of a grammar school class at the May Henning Grammar School with teacher, May Henning. ",Unknown,"No date","Portraits, Group","May Henning School (Ventura, Calif.)",California,25176,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group Photos,Schools,Students,Teachers",http://photographs.venturamuseum.org/files/original/244c732c78fdc7504fd2c81be04349b3.jpg,"Still Image","General Collection",1,0
"Santa Paula North Grammar School","25450 OS",1992,"Panorama group photo of the students and staff of the Santa Paula North Grammar School, including Principal Elsie S. Miller and Superintendent Charles D. Jones. 

Sources from the city of Santa Paula and the Santa Paula Unified School District indicate that Santa Paula North Grammar School is now known as McKevett School. ","Shrout Photo, Long Beach (Calif.)","No date",Panorama,"McKevett School (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group Photos,Schools,Students,Teachers",http://photographs.venturamuseum.org/files/original/7edc8ceea1b27102894043412c00c1e3.jpg,"Still Image","General Collection",1,0
"Ventura High School and Junior College Students and Faculty, 1932","37033 OS",2005,"Outdoor group photograph of students and faculty captioned ""Ventura Senior High School and Junior College March 2, 1932, Ventura California."" Students and faculty are in seven rows, some sitting and some standing. Black and white inset photo of school which depicts the school and surrounding area with houses near school visible. ""Property of Chas. Daly - Superintendent of Transportation VUSD.""",Unknown,1932-03-02,Panorama,"High school students",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,School Photos,Students",http://photographs.venturamuseum.org/files/original/61ff657f52b4f17777029e8dcd0dc9da.jpg,"Still Image","General Collection",1,0
"Somis School",1256,,"A group of children and a dog stand in front of Somis School, established 1895, which stands prominently in the background. An adult, possibly the teacher, stands at the steps to the school. A sign on the school reads ""Somis School 1895."" Writing on photo: ""First school Artie attended.""","Garden City Photo Co. (Los Angeles, Calif.)","circa 1900","Portrait, Group","Somis School",California,1258,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Dogs,Schools,Students,Turrets",http://photographs.venturamuseum.org/files/original/0e68a7965a84e08ab1fb28a0cace8a0e.jpg,"Still Image","General Collection",1,0
