﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Henry Dubbers Portrait",30363,"Donated by: Children of Richard Bard, 1997","Bust portrait of Henry Dubbers, wearing a suit looking directly at the viewer. Verso of photo reads ""A very intelligent pioneer resident, who was here before 1865. This was among the effects that belong to Dr. Cephas Bard, which were turned over to R. Bard by Mrs. Bard, the doctor's widow (2nd wife) in 1903.""","Taber of San Francisco","No date","Portrait, Bust","Dubbers, Henry, 1820-1890",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Suits,http://photographs.venturamuseum.org/files/original/dcf8bbc0458bbda110b7fdce3664ed7a.jpg,"Still Image","General Collection",1,0
"Michael Flynn Oval Portrait",18560,"Mrs. Adolph Flynn Collection, 1990","Oval bust portrait of Michael Flynn, a young man wearing a three-piece suit and string bow tie, gazing to the right of the viewer. He has a mustache and short beard.",Unknown,"No date","Portrait, Bust","Flynn, Michael",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/d2870f105ad141fc259cf6e7c58e1195.jpg,"Still Image","General Collection",1,0
"Juan Camarillo and Julian Wolfson",17918,"Camarillo Family Collection, 1990","Mounted, full portrait of Juan Camarillo and Julian Wolfson. Both men are wearing suits and have cigars in their mouths. They are standing in front of a painted backdrop. ","Rendall, Steve A. (Los Angeles, Calif.)","No date","Portrait, Group","Camarillo, Juan",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cigars,Smoking,Suits",http://photographs.venturamuseum.org/files/original/85a4211a2f86de8f39d08be58574fd7a.jpg,"Still Image","General Collection",1,0
"Concepción and Abundio Sanchez","31792 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Concepción and Abundio Sanchez looking at the viewer. Concepción holds a little girl of about one in her arms. Concepción is wearing a long sleeved blouse and skirt, and Abundio wears a three piece suit and tie. Photo taken in El Paso, Texas.",Unknown,1912-04-22,"Portrait, Family","Sanchez family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/7a3a81dd0b49a27bf80d07475055fdb6.jpg,"Still Image","General Collection",1,0
"Dolores Nieves Sanchez Portrait","31788 NP","Mary Sanchez Rios Collection, 1999","Bust portrait of Dolores Nieves Sanchez, a young man wearing wearing a suit and tie looking directly at the viewer with a slight smile.",Unknown,"circa 1920","Portrait, Bust","Sanchez, Dolores Nieves",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Ties,Young Men",http://photographs.venturamuseum.org/files/original/0cc8571a0d3049dc701496ecb1ab6d4e.jpg,"Still Image","General Collection",1,0
"Carlos Sanchez Portrait","31781 NP","Mary Sanchez Rios Collection, 1999","Bust portrait of Carlos Sanchez, a young man wearing a suit and bow tie. He is gazing to the left of the viewer.",Unknown,"circa 1920","Portrait, Bust","Sanchez, Carlos",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Suits",http://photographs.venturamuseum.org/files/original/f30e573690ffe7b20b13e02fee506e99.jpg,"Still Image","General Collection",1,0
"Abundio Sanchez and Grandson Adrian Sanchez","31757 NP","Mary Sanchez Rios Collection, 1999","Abundio Sanchez stands alongside his grandson Adrian, a boy of about 4, holding Adrian's hand in one of his. They stand on a sidewalk in front of a brick building with an arched window just behind them. Abundio wears a three piece suit, tie, and hat. Adrian wears overalls.",Unknown,1941,"Portrait, Group","Sanchez, Abundio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Brick Buildings,Bricks,Family Photographs,Suits",http://photographs.venturamuseum.org/files/original/2e4b09c61b128ae44a83fc9bfefb6531.jpg,"Still Image","General Collection",1,0
"Arnulfo Sanchez in Sespe Canyon","31705 NP","Mary Sanchez Rios Collection, 1999","Arnulfo Sanchez stands on a boulder in a creek or river at Sespe Canyon. He is off the left of the image, rocky hills in background, and he wears a suit and tie.",Unknown,1928,"Portrait, Full","Sanchez, Arnulfo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Suits,Wilderness",http://photographs.venturamuseum.org/files/original/f4c67cc3438fa3fa506077611b85f7d3.jpg,"Still Image","General Collection",1,0
"Dolores Nieves Sanchez","31682 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Dolores Nieves Sanchez, a young man in his teens or early 20s. He is wearing a suit and tie, leans one arm on a rectangular column and holds his hat in his hand. He is looking at the viewer.",Unknown,1918,"Portrait, Full","Sanchez, Dolores Nieves",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Suits,Young Men",http://photographs.venturamuseum.org/files/original/28363583fdc2260e88de0c6781e8344f.jpg,"Still Image","General Collection",1,0
"William Sexton",35028,"Sexton Family Collection, 2003","Bust portrait of William Sexton, wearing a suit and tie. He faces the camera but looks to the right of the viewer. ","Brewster, John Calvin","circa 1880s","Portrait, Bust","Sexton, William",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Men,Suits",http://photographs.venturamuseum.org/files/original/a102db3a9a02185d14699468e19222c9.jpg,"Still Image","Brewster Photography",1,0
