﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Anacapa Island ",7336,,"Mounted photo of rock formation that forms a hole in the rock, with a man standing on top of the formation on Anacapa Island. Beach between central and western parts of the island. Sand in foreground. Photo is mounted.",,"No date","11.5 x 10.1 cm","Anacapa Island (Calif.)--Views",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Rock Formations",http://photographs.venturamuseum.org/files/original/daca1071938c16d55ad6c6dbefeec285.jpg,"Still Image","General Collection",1,0
"Beach Scene, Ventura, 1908","20041 PC",,"Beach Scene, Ventura, Cal. 1908. Wharf is in the background, lots of men, women and children are on the beach, as well as horse and carriages.
[Woods, Inc., L.A. Made in Germany. Published for Ventura Drug Co., Ventura, Cal., 164]","Woods, Inc.",1908-12-3,"15 x 10 cm","Beaches--Ventura--Circa 1908
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Bicycles,Horse and Buggies,Pacific Ocean,People",http://photographs.venturamuseum.org/files/original/5fbe8a09f39ce76b55f50ae853c07239.jpg,"Still Image",Postcards,1,0
"Survey of Big Sycamore Canyon and State Highway 101",MVC084_07-RS-56,"Martin and Associates records collection, 2014","Map showing Survey of the proposed location of a pier to be constructed at Big Sycamore Canyon and State Highway 101, said pier being located on Lot 2 Section 19 T1S R20W. Survey authorized by Stanley S. and Mary S. Anderson. Shows a portion of Rancho Guadalasca and a State of California Maintenance Station. ","Wekall, Eugene E. (Surveyor)","1938-09- 24","45.5 x 64.5 cm","Rancho Guadalasca (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline,Highways,Piers,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/9ec094cbb11b0ca3448962399c58308d.jpg,"Still Image","Martin and Associates",1,0
"Woman Posing on Beach",38567,"Dana Teague Collection, 2008","Outdoor portrait of a woman posing on a beach. She is wearing a dark skirt, white blouse, and a flowery hat. She is smiling and looking towards the viewer. She has one hand on her hip, and the other holds her hat. On ecru cardboard backing.",Unknown,"circa 1900s",Cyanotype,"Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hats",http://photographs.venturamuseum.org/files/original/af64b0c081ee10231e45d6b47966184b.jpg,"Still Image","General Collection",1,0
"Charlie Sem",35821,"Daisy Jue Collection, 2004","Outdoor portrait of Charlie Sem as a young man. He stands on a beach or shrubland. He wears a shirt with rolled sleeves, a sweater vest, pants, and leg wrappings. He stands casually and looks towards the viewer. Houses in background.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Portraits,Young Men",http://photographs.venturamuseum.org/files/original/09313e02c2f4a72a977c0e1c5ec8c019.jpg,"Still Image","General Collection",1,0
"Greetings from Santa Paula 1905","21700 PC",,"This image shows a beach in Ventura county at nighttime. A full moon over the water and reflecting light off the waves along the shore. There is a pier in the background of the image. A man appears to be standing in the shallow waters in the background. 

Verso: Shows a written address along with a stamp. 

[No publisher stated]",Unknown,1905-07-19,"Color postcard",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaches,"http://photographs.venturamuseum.org/files/original/3d01bce3b571e4caca6776bc46f3d640.jpg,http://photographs.venturamuseum.org/files/original/1c575788da3ee9c328b59fb2da6e8f31.jpg","Still Image",Postcards,1,0
"Hueneme, Cal. 1935","21698 PC",,"This image shows the beach of Port Hueneme from the side view pointing inland. The ocean waves coming from the right side of the wash over the beach sands. There are some building in the background of the image.

Verso: Typical postcard backside. To the recipient Mrs. Daisy McLean,  a hand written note recounting that this beach is where they used to collect stones and shells, also recounting that this is where a little girl drowned. 

[No publisher stated]",Unknown,1935-11-06,"Black and white postcard","Beaches--Port Hueneme",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastlines,Coasts","http://photographs.venturamuseum.org/files/original/18aaa248fc99849c2d3ccf2ac347bd48.jpg,http://photographs.venturamuseum.org/files/original/8d74f9ea8184d8587b2d0ce3fc5e3e16.jpg","Still Image",Postcards,1,0
"Wimpy and Herb Loading Surfboards on Cart",19764,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston and Herb Case preparing their surfboards to haul at Puerto Vallarta, Mexico. The surfboards are positioned on a small wheeled cart. Wimpy is securing the surfboards with a length of rope. Herb is watching from nearby. Dunes visible in background. ",Unknown,"1946 April","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Surfing,Vacations",http://photographs.venturamuseum.org/files/original/03ab3f4037efe4a33ac935796e03fc7c.jpg,"Still Image","General Collection",1,0
"Boat Beached at Entrance of Ventura Harbor",16465,1989,"View of a small boat aground on a beach. One person shown standing at the prow of the boat, a second person on the beach is walking towards the boat. Rocks from a harbor breakwall visible in the background.",Unknown,"No date","Black and white photograph","Boats and boating",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Harbors,Rocks",http://photographs.venturamuseum.org/files/original/2eda7524f03236e59cfa6138bfcb3d69.jpg,"Still Image","General Collection",1,0
"Coos Bay Shipwreck Washed Ashore",15121,1988,"View of the Coos Bay washed ashore. A team of workers assess the situation. 

Library records indicate: The Coos Bay sank off of the pier in 1915, and was thrown up onto the beach following a night of high waves 1947-11-25. Landed on top of an Associated Oil Co. pipeline, and breaking it. ",Unknown,1947-11-25,"Black and white photograph",Shipwrecks,California,"15122, 15123","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Pipelines,Ships",http://photographs.venturamuseum.org/files/original/e87195780f855f5d8e9ae419179e9daf.jpg,"Still Image","General Collection",1,0
