﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Pioneer Picnic, Foster Park",787,,"Panoramic view of men and women sitting at wooden picnic tables under oak trees on a sunny day at Foster Park. An estimate of 100 people in the image, some are facing the camera, some are facing with their backs towards the camera, some have turned in their seats to face the camera. Automobiles can be viewed in the background on the left side of the image.

Image appears to be one of two images that can be put together to create one large panorama. Second image is photo 786.",Unknown,1945,"Black and white photograph",Picnics,California,786,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Groups of People,Oak Trees,Picnics",http://photographs.venturamuseum.org/files/original/d7329d6355073509c156180e9436696c.jpg,"Still Image","General Collection",1,0
"Portrait of School Children at Lincoln School",gp533,,"Portrait of school children at Lincoln School.","Unknown ","No date ","Glass plate negative","Portraits 
Boys--Portraits
Children--Portraits
Classes (Groups of students)
Girls--Portraits
Schools",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classes,Groups of People,Lincoln School,Schools",http://photographs.venturamuseum.org/files/original/82e099b7a5ed9f5503a2d28bc713b8c5.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Teenagers in Costume ",gp164,,"Portrait of a group of teenagers in costume.",Unknown,"No date","Glass plate negative","Portraits
Actors--portraits
Men--portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Groups of People,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/1d2101934fe9d82ef37ffbb4fedd6748.jpg,"Still Image","Glass Plate Negatives",1,0
"Priest Blessing the Del Valle Family","30978 NP","Marguerite Haines Collection, 1997","View of a priest blessing women of the Del Valle family. There are numbers over each person in the image to help identify who they are. In ascending order: 1. Nina del Valle Cram, 2. Susanita del Valle, 3. Ysolbel del Valle Cram, 4. Natalia ""Nachita"" del Valle Kirby, 5. Enedina del Valle, 6. unidentified priest. The women are seated, the priest is standing up and raising his right hand in the image. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Priests,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Groups of People,Priests",http://photographs.venturamuseum.org/files/original/f3aac0190247b0d50ced93df1a8e0064.jpg,"Still Image","General Collection",1,0
"Residents of Gila River Relocation Center, 1944",28232,"Helen Yamamoto Collection, 1995","This image shows a group portrait of the residents of Block 16 at the Gila River Relocation Center in Arizona. ",Unknown,1944,"Portrait, Group","Japenese Americans",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Groups of People,Men,Women",http://photographs.venturamuseum.org/files/original/261852cfe57afdcfde6f23ae43020c3c.jpg,"Still Image","General Collection",1,0
"Saloon Scene",34325,"Merrill C. Allyn (Channel Islands) Collection, 2002","A group of seven men stand by the bar in an unidentified saloon or bar. The bartender is visible, wearing white. Card room door visible in back. There is a framed painting and a large, dark stain on the ceiling. Library records indicate that the saloon served food. ",Unknown,"Circa late 1890s","Black and white photograph","Bars (Drinking establishments",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Groups of People,Liquor,Saloons",http://photographs.venturamuseum.org/files/original/39f28ce16fd6d61b2f2585440d00352c.jpg,"Still Image","General Collection",1,0
"Saticoy, 1895",782,,"Saticoy street scene showing men, women, and children standing on the porch of a long wooden building. They are dressed formally, as if for an event. Off to the right there are two horse drawn carriages, but only one is completely visible. In the visible horse drawn carriage there is one driver and two passengers, and the two horses pulling it have ornate covers on their backs.",Unknown,1895,"19.7 x 11.4 cm","Saticoy (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Groups of People,Horses,Street Views,Wood Buildings",http://photographs.venturamuseum.org/files/original/b7f3eae0a44e936cdee47a61a50cda20.jpg,"Still Image","General Collection",1,0
"Six Women Group Photo",34420,"Gladys Daily Coffman Collection, 2002","Six unidentified women standing for a group photo, possibly women of the Daily family. All of the women are wearing dress coats and hats. The sun seemingly beaming down on the women as all the women are squinting. Four of the six women are smiling. ",Unknown,"Circa post 1910","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Groups of People,Hats,Women",http://photographs.venturamuseum.org/files/original/9ea6f6098a564b961328cce3994586f6.jpg,"Still Image","General Collection",1,0
"Sunday School Picnic at Presbyterian Church",3824,,"A large group of people gather outside the First Presbyterian Church (corner of Oak and Meta Streets in Ventura, CA). Some people are in horse drawn wagons and many are on bicycles. Library records indicate this is a Sunday School picnic.",Unknown,"No date","19.3 x 11 cm","Presbyterian church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Groups of People,Horse Drawn Carriages",http://photographs.venturamuseum.org/files/original/67cbec62799cdd1ba54c5afc3cd27e80.jpg,"Still Image","General Collection",1,0
"T. Otani Store",27415,"Moriwaki Family Collection, 1994","Exterior street view of the T. Otani grocery store. The automobile on the street is being driven by Tokutaro Moriwaki. The neighboring front exterior reads: W. E. Kelley's I-X-L Livery, Boarding, and Sales Stable can also be seen. An advertising sign for Tom Keene Cigar is visible.
T. Otani Store address: 620 Oxnard Blvd. Oxnard.",Unknown,1920,"20.3 x 25.4 cm","Oxnard Boulevard (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Dirt Roads,Downtown Oxnard,Groups of People,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/2f85aa8b813ecc14ba2238a4f1973df8.jpeg,"Still Image","General Collection",1,0
