﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"View of the Plaza, Oxnard, California","20556 PC",,"Bird's-eye view of a park at the Oxnard Plaza.

[Roberts, Mike Color Production, Berkeley 2, California (Published for Schulze News Co.,Ventura, California), C3259]","Roberts, Mike","No date","Color postcard","Parks--Oxnard Plaza",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Palm Trees,Parks,Sidewalks,Trees",http://photographs.venturamuseum.org/files/original/eec45342fe97dfb408d93a7522fbc2f9.jpg,"Still Image",Postcards,1,0
"View of Highway 101 West of Camarillo",26126,"Jack Miller Collection, 1993","A view of the early Highway 101 west of Camarillo, Calif. Taken from the center of the street, looking west. Palm trees line both sides of the highway. Oncoming and departing traffic visible in the distance. Agricultural fields are visible to either side. ","Miller, Jack","No date","Black and white photograph","United States Highway 101 (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Highways,Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/9f496f842ddef322f1bb82d447754b29.jpg,"Still Image","General Collection",1,0
"Ventura Junior College","7735 PC","VCLSA Collection","Front facing post card of Ventura Junior College. A car is parked near the front entrance to the left of it, and two sidewalks leading up to the entrance in foreground. ""Ventura Junior College"" written in bottom right corner in white lettering.",Unknown,"No date","13.8 x 8.8 cm","Ventura Junior College",California,"30773 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Formal Gardens,Italianate Architecture,Palm Trees,Roses",http://photographs.venturamuseum.org/files/original/2ed68dd1086f3665d63544385341f6de.jpg,"Still Image",Postcards,1,0
"Ventura County Courthouse Construction",13593,"Brakey Fourt Collection, 1987","The skeleton of concrete construction and scaffolding shown for the building of the new Ventura County courthouse on Poli and California Streets in Ventura.",Unknown,1912,"20.7 x 25.5 cm","Public buildings--Design and construction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Palm Trees,Scaffolding",http://photographs.venturamuseum.org/files/original/da9051c65e148cc24700aa518818a610.jpg,"Still Image","General Collection",1,0
"Ventura County Court House","20045 PC",,"Caption: ""V6 - VENTURA COUNTY COURTHOUSE. VENTURA, CALIF."" 
Aerial front view of the Ventura County Courthouse face. A Beaux-Arts style two story building with Neoclassical features and a Spanish tile roof. The campus is lushly landscaped with many plants and palm trees, and rolling hills in the background.
[Kashower, Robert, Los Angeles, Calif., V6]","Kashower, Robert","No date","15 x 10 cm","Ventura County Courthouse (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columns,Hillsides,Palm Trees,US Flags",http://photographs.venturamuseum.org/files/original/e647313f4c3e444a382ccdb67c893cda.jpg,"Still Image",Postcards,1,0
"Three Palm Trees",5881,"VCLSA Collection [7434]","Image shows three date palm trees standing in the San Buenaventura Mission orchard in early Ventura, CA. Originally there were four Arabian date palm trees in the orchard, which is in present day (2022) Mission Park. A man stands next to one of the trees, and tall vegetation surrounds him on all sides. There is wooden fencing and buildings around the garden the palms are in.","Brewster, John Calvin","circa 1870s","25.3 x 20.3 cm","Date palm",California,gp472,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Gardens,Landmarks,Palm Trees,Wooden Fences","http://photographs.venturamuseum.org/files/original/c07600fd913c33fdbcb8ce81ff03cef5.jpg,http://photographs.venturamuseum.org/files/original/c2c6d6bf6437bc416156150df9409333.jpg","Still Image","Brewster Photography",1,0
"Three ""Mission"" Palm Trees",gp472,,"Three ""Mission"" palm trees just south of Main Street and west of the Mission.","Brewster, John Calvin","No date ","Glass plate negative",Palms,California,7433,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/7685ba969881428211da83e0c642f670.jpg,"Still Image","Glass Plate Negatives",1,0
"Three ""Mission"" Palm Trees",gp467,,"Three ""Mission"" palms trees just south of Main Street and west of the Mission.","Unknown ","No date ","Glass plate negative",Palms,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,San Buenaventura Mission",http://photographs.venturamuseum.org/files/original/25d87dbd772d50aeb470049eaac18134.jpg,"Still Image","Glass Plate Negatives",1,0
"Third Street, Oxnard ","26488 NP","Jack Miller Collection, 1993","Image looking down 3rd Street between A and B Streets in Oxnard with Roosevelt school on the right side of the image. Palm Trees line the right sidewalk in front of the school. On the left corner of the street there is a man leaning against a street light near a stop sign. Houses are on the left side of the street and the sidewalk is lined by utility poles. 1930s style car parked on the left side of the street. ","Miller, Jack","circa 1930s","Black and white negative ","Roosevelt School (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palm Trees,Schools",http://photographs.venturamuseum.org/files/original/0b0bf9644c5a3fee1126abb53c4d8b79.jpg,"Still Image","General Collection",1,0
"The Palms, Ventura","20214 PC",,"Portrait view a park with a small building in the center and two large palm trees, known as the Native Daughters Palms. Short brick wall separates park from sidewalk. Other buildings and trees are visible in background behind the park. 

Verso: Addressed to Private Edgar G. Smith at the University of Nevada in Reno from his mother and includes contents relating to Turkey and Austria as well as community members catching the flu. 

[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard","Parks--Native Daughters",California,"20644 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Buildings,Palm Trees,Parks,Trees","http://photographs.venturamuseum.org/files/original/ab094bd39018dd2b1c885e847b5de769.jpg,http://photographs.venturamuseum.org/files/original/d06189b55d2e93874b896986ff6f4e72.jpg,http://photographs.venturamuseum.org/files/original/cfa9d5a92abcc28ff2cc2de69392acbc.jpg","Still Image",Postcards,1,0
