﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Buenaventura Mission Church ",247,,"Street view of the San Buenaventura Mission Church. A man is standing in front of the building. Old Hill School tower is pictured in the upper left. ","Unknown ","circa 1890","11.4 x 16.7 cm","San Buenaventura Mission ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Downtown Ventura,Landmarks,Power Lines",http://photographs.venturamuseum.org/files/original/07fa2c0aab0e63e75a56e4917b5b32d2.jpg,"Still Image","General Collection",1,0
"Ojai Post Office Tower and Portico ",19000,1991,"View from across the street of the front and side exterior of the Ojai post office, which has a prominent bell tower and a tile roof portico. Front of building reads ""United States Post Office Ojai."" There are parked cars along the streets surrounding the post office. Street intersection in front of the post office in foreground. Two women pictured on the sidewalk on lower left of image.",Unknown,"circa 1977","12.5 x 12.6 cm","Post office buildings",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Bell Towers,Buildings,Cars,Intersections,US Flags",http://photographs.venturamuseum.org/files/original/9035dfcbf2a78924d0571e0c946080b5.jpg,"Still Image","General Collection",1,0
"Snapshot of the Congregational Church",227,,"Snapshot of the exterior of the Congregational Church on east Santa Clara between Chestnut and Fir streets.",Unknown,"circa 1900","17.5 x 23 cm","Congregational churches",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Miniature Palm Trees",http://photographs.venturamuseum.org/files/original/b04071cb7e4dab1d9f0f8ca60918fd7a.jpg,"Still Image","General Collection",1,0
"Bell Tower of San Buenaventura Mission",gp458,,"Street view of the bell tower of San Buenaventura Mission.","Unknown ","No date","Glass plate negative","San Buenaventura Mission--Pictorial works
San Buenaventura Mission--Bell Tower",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Downtown Ventura,Landmarks,Street Views,Trees",http://photographs.venturamuseum.org/files/original/183b763de355dce5c8b12ff688e3d773.jpg,"Still Image","Glass Plate Negatives",1,0
"Mission San Buenaventura",gp461,,"Copy of oval photograph of mission San Buenaventura (taken in 1866); six people standing at front entrance; swallow's mud nests on the bell tower.","Unknown ","circa 1866","Glass plate negative","San Buenaventura Mission--Pictorial works
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Group of People,Landmarks",http://photographs.venturamuseum.org/files/original/d863e587f249ed2ece55809048e03a3a.jpg,"Still Image","Glass Plate Negatives",1,0
"Mission San Buenaventura and Brewster's Photo Studio",gp462,,"Copy of Brewster photo looking northwest from across Main Street at Mission San Buenaventura and Brewster's photo studio in quadrangle building, about 1874.","Brewster, John Calvin","circa 1874","Glass plate negative","San Buenaventura Mission--Pictorial works
Brewster Photo Studio (Ventura, Calif.)
Photography--Studios and darkrooms",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks",http://photographs.venturamuseum.org/files/original/52db1790dd893f857a43056b85967e6d.jpg,"Still Image","Glass Plate Negatives",1,0
"East Side of Mission San Buenaventura",gp471,,"View looking south along east side of mission San Buenaventura from behind bell tower with priest (probably Father Patrick Grogan) standing in the south entrance; there is a brick building on the left just south of east entrance to Mission.","Dingman, W. H.","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Grogran, Patrick, Father--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks",http://photographs.venturamuseum.org/files/original/83f9c6ca4f3dc09dfec10f6a84462bf3.jpg,"Still Image","Glass Plate Negatives",1,0
"San Buenaventura Mission",gp522,,"San Buenaventura Mission",Unknown,"No date","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks,Mountains",http://photographs.venturamuseum.org/files/original/7328a462dd862f9703405bd8d94c86b4.jpg,"Still Image","Glass Plate Negatives",1,0
"San Buenaventura Mission",gp526,,"San Buenaventura Mission",Unknown,"No date ","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks",http://photographs.venturamuseum.org/files/original/34f0a65447a667e73a026da328a74dc2.jpg,"Still Image","Glass Plate Negatives",1,0
"Mission San Buenaventura",gp529,,"Mission San Buenaventura looking northeast showing Norfolk pine tees to be about 20 feet tall.","Unknown ","No date","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Norfolk Pines",http://photographs.venturamuseum.org/files/original/efbc347e4f9b9c660a5bad93c4a9466b.jpg,"Still Image","Glass Plate Negatives",1,0
